"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.917723711","-24.215085494","10186","Fimbristylis vagans","29172","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.801057878","-24.098419291","10186","Fimbristylis vagans","29176","1770-05-23","1999-04-19","11983","LST ROHEFL2","Round Hill Head - Bustard Bay","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","150.6252627552","-26.7378646993","10186","Fimbristylis vagans","1587995","1935-02-18","1935-02-18","1462373","<UNNAMED>","Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.10942648","-27.37341704","10186","Fimbristylis vagans","1597712","1984-11-27","1984-11-27","1459404","<UNNAMED>","Lake Broadwater (Zone 7), 25km SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.97138889","-26.86888889","10186","Fimbristylis vagans","1912613","2012-01-18","2012-01-18","1701404","<UNNAMED>","Carnarvon Highway between Roma and Surat at Green Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.19694444","-27.33888889","10186","Fimbristylis vagans","1921553","2010-03-31","2010-03-31","1688858","<UNNAMED>","The Gums reserve, c. 1km NE of The Gums.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.3691666667","-25.4447222222","10186","Fimbristylis vagans","1925124","2014-10-24","2014-10-24","1710434","<UNNAMED>","Western end of Gurgeena Plateau, NNE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.8316666667","-26.4783333333","10186","Fimbristylis vagans","2137533","1979-02-13","1979-02-13","1840635","<UNNAMED>","Pelican Lagoon, ca. 30km N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.8316666667","-26.4783333333","10186","Fimbristylis vagans","2137534","1981-04-25","1981-04-25","1840636","<UNNAMED>","Pelican Lagoon, 32km NE of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.8302777778","-26.4816666667","10186","Fimbristylis vagans","2137564","1978-12-25","1978-12-25","1840594","<UNNAMED>","Pelican Lagoons, N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.1969444444","-27.3375","10186","Fimbristylis vagans","2137568","2001-12-12","2001-12-12","1840599","<UNNAMED>","The Gums, near lagoon edge, c. 100m E of Cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
