"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","14779","Carex inversa","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.0904","-27.7715","14779","Carex inversa","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"2","152.0874","-27.7667","14779","Carex inversa","1447283","2017-10-16","2017-10-19","1283018","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"3","152.234398354","-26.015079948","14779","Carex inversa","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","148.629166039","-24.466202175","14779","Carex inversa","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.069429604","-27.268695421","14779","Carex inversa","430806","1999-11-26","","423235","INCIDENTAL","SW of Dalby, Moonie Hwy.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.5378625","-27.4760395","14779","Carex inversa","1178178","2001-08-28","2002-01-31","1058628","Jensens G","Along south-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"7","152.5378625","-27.4760395","14779","Carex inversa","1178178","2001-08-28","2002-01-31","1058628","Jensens G","Along south-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"8","151.644297","-28.196394","14779","Carex inversa","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"9","150.76688","-26.53554","14779","Carex inversa","1170508","2010-04-07","2010-04-07","1057568","cb_00248TT","North of Chinchilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"10","150.76688","-26.53554","14779","Carex inversa","1170508","2010-04-07","2010-04-07","1057568","cb_00248TT","North of Chinchilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"11","150.76111","-26.5284","14779","Carex inversa","1182597","2010-04-08","2010-04-09","1068214","cb_00248GG","North of Chinchilla","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"12","150.76111","-26.5284","14779","Carex inversa","1182597","2010-04-08","2010-04-09","1068214","cb_00248GG","North of Chinchilla","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"13","150.76111","-26.5284","14779","Carex inversa","1182597","2010-04-08","2010-04-09","1068214","cb_00248GG","North of Chinchilla","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"14","150.86821","-26.52252","14779","Carex inversa","1184443","2010-04-06","2010-04-07","1069746","cb_00273BG","Ballara Park Station, north of Chinchilla","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"15","150.86821","-26.52252","14779","Carex inversa","1184443","2010-04-06","2010-04-07","1069746","cb_00273BG","Ballara Park Station, north of Chinchilla","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"16","150.4003","-26.32911","14779","Carex inversa","1184451","2010-04-20","2010-04-21","1069752","cb_w00006","Indian Ocean, Barakula State Forest","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"17","151.5844185644","-27.4150806389","14779","Carex inversa","1513150","1935-02-22","1935-02-22","1365186","<UNNAMED>","Jondaryan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.5011005335","-28.4984107249","14779","Carex inversa","1543621","1934-01-20","1934-01-20","1395574","<UNNAMED>","Between Inglewood and Millmerran.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9177672","-28.91507739","14779","Carex inversa","1547858","1933-01-13","1933-01-13","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.5010595785","-27.4983954071","14779","Carex inversa","1568560","1875-02-01","1875-02-28","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.5844294218","-26.7484202549","14779","Carex inversa","1584502","1770-04-19","2000-11-07","1421703","<UNNAMED>","Chinchilla, Western Railway Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.91778359","-27.41509179","14779","Carex inversa","1585538","1959-11-22","1959-11-22","1416253","<UNNAMED>","C. 7M SE of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.7510688376","-27.4150730992","14779","Carex inversa","1599548","1934-01-01","1934-01-01","1340586","<UNNAMED>","Brisbane River, near Fernvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.5844342376","-27.415086438","14779","Carex inversa","1600296","1964-04-08","1964-04-08","1406922","<UNNAMED>","The Deep, 16M SSE of Tara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.109426478","-27.3234170408","14779","Carex inversa","1607416","1984-11-27","1984-11-27","1405291","<UNNAMED>","Lake Broadwater, Zone 10, N Boundary, 25km SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.7510733254","-27.5817384219","14779","Carex inversa","1617218","1932-11-30","1932-11-30","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.0844200094","-28.2484078786","14779","Carex inversa","1620146","1931-03-10","1931-03-10","1399415","<UNNAMED>","Between Tooburra and Rose Hill, N of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.7511374474","-26.4151038466","14779","Carex inversa","1629812","1936-03-31","1936-03-31","1435133","<UNNAMED>","20M W of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9177672002","-28.9150773916","14779","Carex inversa","1638888","1933-01-26","1933-01-26","1384260","<UNNAMED>","Lyra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.7510688376","-27.4150730992","14779","Carex inversa","1639900","1933-04-17","1933-04-17","1358152","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0927276479","-27.4234026839","14779","Carex inversa","1639902","1888-05-05","1888-05-05","1368555","<UNNAMED>","Eagle Farm Flats, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.7510733254","-27.5817384219","14779","Carex inversa","1645465","1957-01-31","1957-01-31","1414505","<UNNAMED>","N of Ipswich, near Pine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.74274218","-26.4067488011","14779","Carex inversa","1647725","1986-11-24","1986-11-24","1435966","<UNNAMED>","C. 1km S on Gordonsbrook Road from West Wooroolin-Wilkesdale road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.3094166733","-26.2567516279","14779","Carex inversa","1647733","1986-11-23","1986-11-23","1450484","<UNNAMED>","Boyne River, 35km WSW of Proston on Boondooma Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.10942648","-27.35675037","14779","Carex inversa","1647822","1983-12-04","1983-12-04","1451319","<UNNAMED>","Lake Broadwater, 25km SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.08439864","-27.58173464","14779","Carex inversa","1647997","1932-05-30","1932-05-30","1429603","<UNNAMED>","Rocklea Creek, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.7510733254","-27.5817384219","14779","Carex inversa","1649664","1933-01-24","1933-01-24","1350869","<UNNAMED>","Denmark Hill, Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.9677417604","-24.3453625567","14779","Carex inversa","1663667","1995-03-17","1995-03-17","1473435","<UNNAMED>","Kroombit Tops State Forest (GPS 24 20 55 151 57 57) (site 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.09275981","-27.09008371","14779","Carex inversa","1675382","1994-03-20","1994-03-20","1474029","<UNNAMED>","Warrego Highway, 22km north-west of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.5810747295","-26.8739474345","14779","Carex inversa","1687709","1995-01-23","1995-01-23","1507249","<UNNAMED>","Little Pocket, Bunya Mtns (Grid ref 9244-589265).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.30945229","-28.40675453","14779","Carex inversa","1687774","1996-02-22","1996-02-22","1474858","<UNNAMED>","14km N of Goondiwindi, towards Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.0777777778","-26.4005555556","14779","Carex inversa","1695537","1992-05-07","1992-05-07","1490968","<UNNAMED>","Burraburri Creek, 16km W of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.8927835891","-27.3234251253","14779","Carex inversa","1696589","1972-03-17","1972-03-17","1496199","<UNNAMED>","A292 Meandarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.8919427189","-27.6070325714","14779","Carex inversa","1697805","1994-04-10","1994-04-10","1500589","<UNNAMED>","7km SW of Toowoomba, grid ref. 9242-905456.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.8721862048","-24.4923070012","14779","Carex inversa","1698345","1995-10-24","1995-10-24","1508484","<UNNAMED>","Near Allen Ck, ca 4km SW of Kroombit Falls (GPS 24 29 38 150 52 16) (site 323).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.3760691876","-24.9567505658","14779","Carex inversa","1706019","1996-02-14","1996-02-14","1501399","<UNNAMED>","3.3km by road, E of 'Yarrol', SE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.90939766","-26.62340768","14779","Carex inversa","1707178","1993-12-28","1993-12-28","1484852","<UNNAMED>","Murray Grey Drive, Dulong, west of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.6260733254","-27.6900717553","14779","Carex inversa","1708624","1991-04-16","1991-04-16","1506957","<UNNAMED>","Champion Way, 1km N of Cunningham Highway, about 12km SW of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.7519516719","-27.8874658364","14779","Carex inversa","1708793","1994-04-13","1994-04-13","1465864","<UNNAMED>","15km W of Clifton, grid ref. 9242-770144.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.1427276479","-27.4067360172","14779","Carex inversa","1712458","1933-04-25","1933-04-25","1470317","<UNNAMED>","Pinkenba near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.64279397","-26.8567647","14779","Carex inversa","1713111","1991-03-05","1991-03-05","1510573","<UNNAMED>","'Gladevilla', Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.400334934","-27.3395827635","14779","Carex inversa","1713159","1994-04-18","1994-04-18","1506321","<UNNAMED>","22km SE of Dalby, grid ref: 9143-416747.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.9099639826","-24.3864736679","14779","Carex inversa","1716254","1995-03-18","1995-03-18","1483946","<UNNAMED>","Kroombit Tops, State Forest 316 (GPS 24 23 17 150 54 32)(site 69).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.9094088466","-26.3900821345","14779","Carex inversa","1720763","1997-03-21","1997-03-21","1574720","<UNNAMED>","Black Snake Waterhole, Wondai State Forest, south east of Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.8897368485","-24.8156567535","14779","Carex inversa","1721577","1999-04-21","1999-04-21","1557533","<UNNAMED>","Wild Horse Spring, Mt Moffatt National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.2716795332","-28.5184212095","14779","Carex inversa","1733886","2000-10-06","2000-10-06","1527172","<UNNAMED>","10km west of Goondiwindi, Barwon Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.00942001","-28.35674121","14779","Carex inversa","1737322","1996-10-04","1996-10-04","1574710","<UNNAMED>","Connolly Dam, S of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.71308189","-26.22482607","14779","Carex inversa","1741382","1999-02-16","1999-02-16","1533522","<UNNAMED>","Polworth approx 30km N of Mungalalla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.56218847","-21.35609607","14779","Carex inversa","1752694","2003-05-23","2003-05-23","1563893","<UNNAMED>","1.8km N of Diamond Cliffs, 17km S of Crediton township, Central Queensland Coast bioregion.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.44862398","-28.63925454","14779","Carex inversa","1755062","1997-02-07","1997-02-07","1527597","<UNNAMED>","Area about 19km SE of Goondiwindi on n side of road (GPS 28 38 27 150 26 51) Goondiwindi 8940-504291.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.63071907","-26.92033133","14779","Carex inversa","1763430","2001-02-17","2001-02-17","1527809","<UNNAMED>","Approx, 5km S of Radiotowers on Bunya Mts, on Dalby - Bunya Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.2366751849","-26.9214844203","14779","Carex inversa","1773255","2003-09-05","2003-09-05","1570247","<UNNAMED>","Condamine Hwy, 24.4km E of Roma-Surat road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.9875043442","-25.2070362866","14779","Carex inversa","1779389","1998-11-06","1998-11-06","1572861","<UNNAMED>","Expedition National Park, Amphitheatre section; Cannondale Scrub (GPS 25 12 31 148 59 11)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.55295332","-21.34624562","14779","Carex inversa","1779872","2003-05-23","2003-05-23","1576290","<UNNAMED>","2.7km N of Diamond Cliffs, 16km S of Crediton township, Central Queensland Coast bioregion.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.6533611111","-27.8824166667","14779","Carex inversa","1813650","2011-03-16","2011-03-16","1614487","<UNNAMED>","26km S of Pittsworth on edge of main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.7561111768","-28.2492514762","14779","Carex inversa","1827934","2007-12-03","2007-12-03","1593312","<UNNAMED>","10.2km along Kelman's road, SE of 'Wyaga' and c. 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.4821977872","-28.2295189897","14779","Carex inversa","1832175","2005-12-13","2005-12-13","1619530","<UNNAMED>","The head of the Condamine River, The Moss Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.7427829635","-28.5853619896","14779","Carex inversa","1835546","2006-03-06","2006-03-06","1608844","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.73556363","-25.517318","14779","Carex inversa","1835689","2004-12-22","2004-12-22","1613124","<UNNAMED>","'Lonesome' Holding, at homestead, North East of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.2893611617","-26.7353576499","14779","Carex inversa","1839243","2013-03-19","2013-03-19","1634867","<UNNAMED>","Jandowae State Forest, ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.1744614596","-26.7886137522","14779","Carex inversa","1845477","2005-11-13","2005-11-13","1613455","<UNNAMED>","Round Scrub road, Benarkin State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.07861111","-24.59083333","14779","Carex inversa","1847626","2001-01-31","2001-01-31","1619316","<UNNAMED>","Littabella National Park c. 45km north north west of Bundaberg, 200m north from North Littabella Road along eastern firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.95073197","-27.42335925","14779","Carex inversa","1854190","2009-02-27","2009-02-27","1634338","<UNNAMED>","C. 3.8km due W of Cabarlah (Township), immediately W of abandoned Kleinton Quarry, Highfields District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","147.48083333","-25.17138889","14779","Carex inversa","1856585","2015-10-21","2015-10-21","1654556","<UNNAMED>","'Mt Tabor', Ca.113km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.85777778","-28.77277778","14779","Carex inversa","1857772","1975-10-17","1975-10-17","1664882","<UNNAMED>","Lot 1, RP168807, c. 4km NE of Fletcher along New England Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.7111838642","-27.7364090455","14779","Carex inversa","1861503","2015-02-18","2015-02-18","1655535","<UNNAMED>","Purga Nature Reserve, Middle Road, Ipswich City Council, SW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.3430555556","-27.9844444444","14779","Carex inversa","1868520","2012-09-17","2012-09-17","1660882","<UNNAMED>","C. 27km W of St George on road to Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.917776377","-26.0817570776","14779","Carex inversa","1879868","1930-11-15","1930-11-15","1475304","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.1261083443","-28.6234141141","14779","Carex inversa","1887458","1993-09-21","1993-09-21","1672247","<UNNAMED>","Inglewood-Texas road, 600m north of Brush Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.6760733254","-27.9067384219","14779","Carex inversa","1887544","1930-11-30","1930-11-30","1672292","<UNNAMED>","Between Teviotville and Anthony.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.5708024077","-26.7856368808","14779","Carex inversa","1888483","1998-10-01","1998-10-31","1673596","<UNNAMED>","N of Bunya Mountains, 20 km SW of Kumbia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.0511220032","-25.0678756583","14779","Carex inversa","1888985","1997-12-31","1997-12-31","1673343","<UNNAMED>","East Maranoa River, Mt Moffatt NP (GPS 25 04 10 148 03 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","147.88948982","-24.78843936","14779","Carex inversa","1889589","2006-03-22","2006-03-22","1674347","<UNNAMED>","Buckland Tableland section of Carnarvon National Park (Sites G3, E3).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.3069573105","-28.5364767652","14779","Carex inversa","1890036","2001-12-12","2001-12-12","1674492","<UNNAMED>","Goondiwindi, SW corner of Racecourse, access via McDougall St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.9177570999","-27.5817458321","14779","Carex inversa","1890291","1934-02-10","1934-02-10","1673698","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.90940217","-27.20673977","14779","Carex inversa","1890335","2005-01-01","2005-01-31","1674357","<UNNAMED>","Ambrose Tucker Park, Whiteside Road, Whiteside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.0455340715","-25.0800832496","14779","Carex inversa","1890465","1997-05-11","1997-05-11","1675157","<UNNAMED>","Area about 20km S of Theodore on west side of Leichhardt hwy (GPS 25 04 54 150 02 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","147.0550952795","-26.4504058309","14779","Carex inversa","1890477","2001-03-14","2001-03-14","1675242","<UNNAMED>","Tregole National Park, near old house in drainage line near house dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.0977863","-26.90342886","14779","Carex inversa","1890479","2003-12-19","2003-12-19","1675061","<UNNAMED>","Wallumbilla South Road, c. 0.1km N of junction with Roma-Condamine Road, SSW of Wallumbilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.0844151665","-27.9150754675","14779","Carex inversa","1890484","1770-04-19","2000-11-07","1675067","<UNNAMED>","Spring Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.4260983803","-27.9234158791","14779","Carex inversa","1890500","1981-12-30","1981-12-30","1675075","<UNNAMED>","6km S of Yandilla-Tummaville Road on Owens Scrub Road to Leyburn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.6681566722","-24.5618079081","14779","Carex inversa","1890510","1999-06-08","1999-06-08","1674965","<UNNAMED>","The Crescent property about 2.5km E of Comet River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.6924664527","-27.8499069048","14779","Carex inversa","1890526","1994-04-13","1994-04-13","1675228","<UNNAMED>","16km SSE of Pittsworth, grid ref. 9242-711185.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.12583057","-28.83535856","14779","Carex inversa","1890539","2002-05-09","2002-05-09","1674985","<UNNAMED>","3.8km W of Texas - Inglewood Road along Yelarbon - Texas Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.0844025209","-24.9150838992","14779","Carex inversa","1890545","1937-03-11","1937-03-11","1674996","<UNNAMED>","Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.584411269","-28.2484042558","14779","Carex inversa","1890546","1975-11-16","1975-11-16","1675172","<UNNAMED>","Burnett Creek C. 5km S of Maroon Dam, near Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.0843943145","-27.4150693506","14779","Carex inversa","1890547","1933-11-18","1933-11-18","1673682","<UNNAMED>","Northgate, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.7510779357","-28.2484042558","14779","Carex inversa","1890548","1932-10-08","1932-10-08","1675173","<UNNAMED>","Mt Ernest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.0844031948","-28.0817338633","14779","Carex inversa","1890549","1770-04-19","2000-11-07","1675068","<UNNAMED>","Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.7786111111","-26.2213888889","14779","Carex inversa","1890553","2010-03-26","2010-03-26","1675179","<UNNAMED>","Juandah SF, SW of Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.1427393554","-25.0067500887","14779","Carex inversa","1890556","1937-04-01","1937-04-30","1675259","<UNNAMED>","Between Kapaldo and Mulgildie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.6133039275","-28.0221935109","14779","Carex inversa","1890559","2013-03-18","2013-03-18","1675138","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.62607794","-28.30673759","14779","Carex inversa","1890575","1973-04-22","1973-04-22","1675110","<UNNAMED>","Border road, 4km S of the Sawmill on Burnett Creek, close to NSW border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.2628660257","-28.5320382195","14779","Carex inversa","1890577","2000-05-19","2000-05-19","1675113","<UNNAMED>","Balonne River about 6km NE of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.6427736576","-25.5567549067","14779","Carex inversa","1890589","1996-01-28","1996-01-28","1675121","<UNNAMED>","11km NW of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","147.6783479596","-24.7870456424","14779","Carex inversa","1890604","1999-01-24","1999-01-24","1675304","<UNNAMED>","Ti Tree Spring; Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.0843943145","-27.4150693506","14779","Carex inversa","1890615","1907-01-01","1907-01-31","1675065","<UNNAMED>","Kangaroo Point, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
