"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.2511048072","-18.4151250136","23769","Tephromela atra","1627387","1979-08-24","1979-08-24","1403232","<UNNAMED>","Hinchinbrook Is, Rainforest Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.65939851","-25.19008272","23769","Tephromela atra","1698469","1770-04-19","2000-11-07","1509832","<UNNAMED>","Mt Perry (BAILEY BOOK (2) PAGE 20).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9594185644","-27.3900806389","23769","Tephromela atra","1727286","1987-03-12","1987-03-12","1558833","<UNNAMED>","Crest of Ridge below Cooby Creek Reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.0094011055","-24.3734203119","23769","Tephromela atra","1727293","1985-09-03","1985-09-03","1531486","<UNNAMED>","Kroombit Tops State Forest, 2 km South of Forestry Barracks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0843943145","-27.4150693506","23769","Tephromela atra","1727306","1770-04-19","2002-07-16","1543114","<UNNAMED>","Botanical Gardens, Brisbane, (Ex Shirley Book 16.19).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.3916666667","-28.0416666667","23769","Tephromela atra","1727623","1986-09-17","1986-09-17","1539280","<UNNAMED>","Mount Cordeaux, on Southern slope adjacent to the summit track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.09274364","-27.29007663","23769","Tephromela atra","1731367","1986-09-04","1986-09-04","1535501","<UNNAMED>","Road to Perseverance Dam, 1.8 km from Toowoomba - Crows Nest Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9177355043","-27.2484064325","23769","Tephromela atra","1743707","1975-09-11","1975-09-11","1558843","<UNNAMED>","Corner of Old North and Bunya Roads, Pine Rivers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.65941352","-26.89008133","23769","Tephromela atra","1756440","1986-09-03","1986-09-03","1567700","<UNNAMED>","2.3 km East of the Bunya - Cooyar intersection on the road to Cooyar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.5427446","-28.24007092","23769","Tephromela atra","1758731","1987-09-29","1987-09-29","1527781","<UNNAMED>","Road from Wilsons Peak to Carneys Creek, about 4 km from Carneys Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.59274685","-26.85674799","23769","Tephromela atra","1759153","1995-11-23","1995-11-23","1562741","<UNNAMED>","Between Westcott Picnic Area and Long Plain Bald, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2593986373","-27.6734013111","23769","Tephromela atra","1764307","1975-12-16","1975-12-16","1547687","<UNNAMED>","Carbrook Road, Carbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.6238888889","-26.8833333333","23769","Tephromela atra","1764309","1986-09-03","1986-09-03","1554079","<UNNAMED>","Near Anger Lookout, about 1.8 km East of Bunya - Cooyar intersection on Cooyar Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.14274364","-27.29007663","23769","Tephromela atra","1765948","1986-09-04","1986-09-04","1572573","<UNNAMED>","Perseverance Dam, on rocky slope West of the dam wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.3916666667","-28.0416666667","23769","Tephromela atra","1766386","1986-09-17","1986-09-17","1568907","<UNNAMED>","Mount Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.65939323","-24.07341899","23769","Tephromela atra","1773168","1975-08-19","1975-08-19","1572589","<UNNAMED>","Turkey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.3916666667","-28.0416666667","23769","Tephromela atra","1780249","1986-09-17","1986-09-17","1555044","<UNNAMED>","Mount Cordeaux, on Southern slope adjacent to the summit track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.60833333","-26.89166667","23769","Tephromela atra","1786263","1986-09-03","1986-09-03","1558661","<UNNAMED>","Eastern face of Mount Mowbullan, near T.V. towers, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.7594021709","-27.3234064325","23769","Tephromela atra","1786781","1984-08-28","1984-08-28","1554078","<UNNAMED>","2 km West of Maiala picnic area, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.375","-23.94166667","23769","Tephromela atra","1790501","1975-06-10","1975-06-10","1587067","<UNNAMED>","Tannum Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.34166667","-27.575","23769","Tephromela atra","1790502","1977-04-09","1977-04-09","1613589","<UNNAMED>","Coochiemudlo Island on Rhizophora in midzone mangroves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.13722222","-28.24472222","23769","Tephromela atra","1791239","1984-01-15","1984-01-15","1613743","<UNNAMED>","Lamington Plateau (O'Reillys area) on track to Lyrebird Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.175","-21.0416666667","23769","Tephromela atra","1795072","1976-08-16","1976-08-16","1634490","<UNNAMED>","Eimeo Creek, Sunset Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.775","-27.125","23769","Tephromela atra","1795073","1981-12-09","1981-12-09","1640719","<UNNAMED>","Roadside, on road into Mount Mee Forest Station, near the forest boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.975","-27.275","23769","Tephromela atra","1795074","1975-12-10","1975-12-10","1640720","<UNNAMED>","Dayboro Road, Petrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.075","-26.40833333","23769","Tephromela atra","1809876","1975-12-18","1975-12-18","1620464","<UNNAMED>","Noosa, Weyba Creek upstream from bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.90833333","-27.425","23769","Tephromela atra","1811005","1975-05-08","1975-05-08","1621024","<UNNAMED>","Mount Glorious road, about 2km past Enoggera Reservoir, Enoggera Forest. Card 44.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.775","-27.125","23769","Tephromela atra","1811006","1981-12-09","1981-12-09","1587885","<UNNAMED>","Roadside on road into Mount Mee Forest Station, near the forest boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.075","-26.40833333","23769","Tephromela atra","1811008","1975-12-15","1975-12-15","1634493","<UNNAMED>","Weyba Creek, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.175","-21.04166667","23769","Tephromela atra","1811031","1976-08-13","1976-08-13","1640734","<UNNAMED>","Eimeo (Sunset Beach Creek).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.0094381405","-18.0734583469","23769","Tephromela atra","1811032","1977-01-01","1977-12-31","1598649","<UNNAMED>","Murray River - North Queensland, Site MR31.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.89166667","-24.15833333","23769","Tephromela atra","1818189","1975-06-16","1975-06-16","1634492","<UNNAMED>","Seventeen Seventy - Round Hill Head, on bark of Rhizophora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.175","-21.04166667","23769","Tephromela atra","1818208","1976-08-13","1976-08-13","1634506","<UNNAMED>","Eimeo Beach Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.09166667","-26.39166667","23769","Tephromela atra","1824873","1770-04-19","2011-10-11","1621025","<UNNAMED>","Noosa River, on Rhizophora at edge of glade, well lit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.90305556","-15.86722222","23769","Tephromela atra","1831494","1770-04-19","2011-10-11","1587884","<UNNAMED>","Butchers Hill property, 6km from the homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.44166667","-27.39166667","23769","Tephromela atra","1831495","1977-09-17","1977-09-17","1599838","<UNNAMED>","Amity Point, Stradbroke Island. On Rhizophora in midzone of mangroves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.25833333","-18.25833333","23769","Tephromela atra","1831496","1979-08-25","1979-08-25","1634491","<UNNAMED>","Hinchinbrook Island, north end of wet desert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.075","-26.39166667","23769","Tephromela atra","1831497","1975-12-31","1975-12-31","1587068","<UNNAMED>","Noosa Sound on old Rhizophora at waters edge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.41773197","-27.58173464","23769","Tephromela atra","1846913","1978-06-12","1978-06-12","1606136","<UNNAMED>","Southern Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.7916666667","-16.925","23769","Tephromela atra","1846914","1974-12-01","1974-12-31","1617509","<UNNAMED>","Cairns, Trinity Inlet in Ceriops.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.2583333333","-23.8416666667","23769","Tephromela atra","1846915","1975-06-10","1975-06-10","1613729","<UNNAMED>","Gladstone, between town and power house on bark of Coriops at sea level.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.44166667","-27.39166667","23769","Tephromela atra","1846934","1977-09-17","1977-09-17","1609853","<UNNAMED>","Amity Point, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.2593943145","-27.3234026839","23769","Tephromela atra","1948770","1979-04-30","1979-04-30","1555933","<UNNAMED>","Mud Island, [Moreton Bay].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.3455555556","-28.3461111111","23769","Tephromela atra","1981152","1987-09-29","1987-09-29","1735058","<UNNAMED>","Near Daggs Falls, Mistake Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.0897222222","-27.24","23769","Tephromela atra","2071626","1985-09-01","1985-09-01","1791403","<UNNAMED>","'Ironbark', North East of Crows Nest, near Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.2680556","-28.1522222","23769","Tephromela atra","2072013","1982-01-14","1982-01-14","1790900","<UNNAMED>","Springbrook/ Natural Arch/ Mudgeeraba intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
