"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.0427526768","-9.923510715","16972","Harrisonia brownii","1572629","1971-01-30","1971-01-30","1371722","<UNNAMED>","Murray Island, East Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.2083333333","-14.2583333333","16972","Harrisonia brownii","1588451","1980-08-01","1980-08-31","1410185","<UNNAMED>","Bathurst Head, Princess Charotte Bay, Kalpowar Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.452222222","-14.652777778","16972","Harrisonia brownii","1593204","1988-10-07","1988-10-07","1440691","<UNNAMED>","Turtle Beach, Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4494331195","-14.678476098","16972","Harrisonia brownii","1603488","1988-09-29","1988-09-29","1460673","<UNNAMED>","Lizard Island near Research Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.50111716","-14.49848213","16972","Harrisonia brownii","1604915","1980-08-08","1980-08-08","1424766","<UNNAMED>","Princess Charlotte Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.1036111111","-12.4969444444","16972","Harrisonia brownii","1623908","1989-06-20","1989-06-20","1414949","<UNNAMED>","22km E by road from Maloneys Springs, 62km E by road from Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4760997865","-14.673476098","16972","Harrisonia brownii","1625956","1973-06-26","1973-06-26","1448374","<UNNAMED>","Lizard Island 95K NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.176120822","-10.6068382107","16972","Harrisonia brownii","1632093","1948-02-12","1948-02-12","1446766","<UNNAMED>","Friday Island,Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4760997865","-14.673476098","16972","Harrisonia brownii","1641619","1989-02-01","1989-02-28","1444523","<UNNAMED>","Lizard Island rear of Archery Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.0261162963","-12.9568273441","16972","Harrisonia brownii","1651658","1986-11-28","1986-11-28","1440127","<UNNAMED>","Sir William Thomson Range C 10K S of Pascoe River crossing on Portland Roads Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.47609979","-14.6734761","16972","Harrisonia brownii","1654858","1990-07-19","1990-07-19","1444690","<UNNAMED>","Lizard Island, Casuarina Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.26664909","-12.46639406","16972","Harrisonia brownii","1655153","1991-07-09","1991-07-09","1404315","<UNNAMED>","Ridge, 1km E of Kennedy Hill, Bromley grid ref. 7573-462206.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.4475","-12.61944444","16972","Harrisonia brownii","1672800","1995-04-28","1995-04-28","1486750","<UNNAMED>","Restoration Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.5227692938","-14.1726474896","16972","Harrisonia brownii","1678409","1993-03-29","1993-03-29","1487001","<UNNAMED>","Cape Melville National Park, 90.3km north northeast of Lakefield homestead (100.8).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.1761143423","-12.356829208","16972","Harrisonia brownii","1679034","1992-05-15","1992-05-15","1504715","<UNNAMED>","1.8km W of Mosquito Point, Lockhart River Aboriginal Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.4475","-12.61944444","16972","Harrisonia brownii","1687347","1992-05-03","1992-05-03","1478301","<UNNAMED>","Restoration Island, 1km SE of Cape Weymouth, NE of Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.242781009","-12.006829208","16972","Harrisonia brownii","1695306","1995-04-30","1995-04-30","1483352","<UNNAMED>","Orton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.417782963","-12.5818273441","16972","Harrisonia brownii","1703223","1944-04-10","1944-04-10","1501262","<UNNAMED>","Portland Roads Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.10944474","-11.89016491","16972","Harrisonia brownii","1705092","1995-05-02","1995-05-02","1503912","<UNNAMED>","Rodney Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.4094496296","-12.6068273441","16972","Harrisonia brownii","1791436","1982-01-22","1982-01-22","1638990","<UNNAMED>","Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.05555556","-9.90722222","16972","Harrisonia brownii","1793139","2010-03-15","2010-03-15","1616445","<UNNAMED>","Mer Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.73418986","-14.30628091","16972","Harrisonia brownii","1799422","2013-08-06","2013-08-06","1584244","<UNNAMED>","Running Creek Nature Refuge, near mouth of Running Creek, east of outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.5794966393","-14.3095571957","16972","Harrisonia brownii","1808861","2014-05-10","2014-05-10","1620503","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.5261138427","-9.5401841204","16972","Harrisonia brownii","1821168","1999-10-21","1999-10-21","1635106","<UNNAMED>","Deliverance Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.4620020565","-14.2580572612","16972","Harrisonia brownii","1843135","2014-05-08","2014-05-08","1586374","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.539715585","-9.4112932514","16972","Harrisonia brownii","1846080","1994-04-30","1994-04-30","1634549","<UNNAMED>","Dauan Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.76636918","-9.59629002","16972","Harrisonia brownii","1851628","2006-05-29","2006-05-29","1583785","<UNNAMED>","Road to old dump, near airport, Darnley Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.56972495","-9.52073968","16972","Harrisonia brownii","1852195","2007-01-20","2007-01-20","1591466","<UNNAMED>","Deliverance Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.16327459","-9.95877137","16972","Harrisonia brownii","1876182","2009-04-14","2009-04-14","1653544","<UNNAMED>","Pulu Islet, off western shore of Mabuiag Island Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.3351333333","-12.6933944444","16972","Harrisonia brownii","1884836","2016-03-09","2016-03-09","1670231","<UNNAMED>","Portland Roads section of the Kuuku Ya'u Nature Refuge.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.06","-9.91","16972","Harrisonia brownii","1894853","1997-01-10","1997-01-10","1689598","<UNNAMED>","Mer Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.77277778","-14.21972222","16972","Harrisonia brownii","1901683","2014-06-05","2014-06-05","1692178","<UNNAMED>","Ronganhu Island, Marpa NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.975","-9.803333333","16972","Harrisonia brownii","1902861","1995-02-28","1995-02-28","1684261","<UNNAMED>","Tudu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.73305556","-14.30722222","16972","Harrisonia brownii","1906115","2013-06-14","2013-06-14","1681418","<UNNAMED>","Running Creek Nature Refuge, road to beach from outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.1211666667","-10.0208333333","16972","Harrisonia brownii","1909116","2003-06-10","2003-06-10","1701785","<UNNAMED>","Pumpkin Island (Koey Ngurtai).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.56833333","-9.525","16972","Harrisonia brownii","1911786","1996-04-23","1996-04-23","1703497","<UNNAMED>","Deliverance Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.7575","-9.595","16972","Harrisonia brownii","1915887","1996-04-25","1996-04-25","1685471","<UNNAMED>","Darnley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.497946","-14.731282","16972","Harrisonia brownii","1915983","2006-06-16","2006-06-16","1681773","<UNNAMED>","North of Musgrave, beside the Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.5427711406","-9.4235154736","16972","Harrisonia brownii","1937369","1971-09-09","1971-09-09","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.91779016","-11.9151718","16972","Harrisonia brownii","1938913","1901-05-21","1901-05-21","1341763","<UNNAMED>","Mapoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.01583333","-11.16805556","16972","Harrisonia brownii","1942386","1994-02-01","1994-02-28","1716153","<UNNAMED>","Milman Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.53583333","-9.4225","16972","Harrisonia brownii","1942518","1989-02-17","1989-02-17","1449119","<UNNAMED>","Dauan Island, Mt Cornwallis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.5427711406","-9.4235154736","16972","Harrisonia brownii","1953899","1993-03-24","1993-03-24","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.7569572222","-9.5870422222","16972","Harrisonia brownii","2117153","2007-11-04","2007-11-04","1675492","<UNNAMED>","Erub (Darnley) Island. Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
