"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.0038888889","-12.6527777778","12893","Utricularia limosa","1538761","1974-07-24","1974-07-24","1390089","<UNNAMED>","12km ENE of Weipa Mission. Sampling Point 4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.75946196","-13.07349842","12893","Utricularia limosa","1627247","1982-06-02","1982-06-02","1428768","<UNNAMED>","8km SW of Beagle North Camp, ca. 31km N of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.3594544156","-11.1401699374","12893","Utricularia limosa","1643084","1985-08-31","1985-08-31","1444278","<UNNAMED>","Ca. 0.5km N of the Jardine River at the Telegraph Line crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.35833333","-11.125","12893","Utricularia limosa","1651980","1948-05-19","1948-05-19","1415812","<UNNAMED>","Sanamere Lagoon, Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.792738637","-22.7234217932","12893","Utricularia limosa","1675290","1993-08-16","1993-08-16","1498720","<UNNAMED>","Shoalwater Bay Military Training Area, beside road, about 3.5km NW of 3 Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.7094541728","-12.6568296982","12893","Utricularia limosa","1685190","1990-04-23","1990-04-23","1506411","<UNNAMED>","4.3km E of the Peninsula Development Road on the Pascoe River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.2427883568","-11.60683501","12893","Utricularia limosa","1688949","1993-04-18","1993-04-18","1514117","<UNNAMED>","Ca. 50km WNW of Heathlands. Cape York Mapping Site 668 (HEL 30).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.0261216901","-11.80683501","12893","Utricularia limosa","1717419","1994-04-12","1994-04-12","1499036","<UNNAMED>","Upper reaches of Namelita Creek, Cape York, on Venture Mine lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.100255366","-20.0103871641","12893","Utricularia limosa","1740270","2000-05-03","2000-05-03","1560020","<UNNAMED>","Bruce Highway 13km W of Bowen (GPS 20 00 43 148 05 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.8144640992","-17.5840298285","12893","Utricularia limosa","1740700","1998-04-24","1998-04-24","1576355","<UNNAMED>","Bulleringa National Park, 80km northwest of Mt Surprise, Donkey Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.829741877","-17.6104187173","12893","Utricularia limosa","1757235","2001-06-01","2001-06-01","1563616","<UNNAMED>","Red Spring, Bulleringa NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.5512547606","-10.7652253608","12893","Utricularia limosa","1797979","2004-10-19","2004-10-19","1589164","<UNNAMED>","Lake Wilcheura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.95945366","-12.29016396","12893","Utricularia limosa","1800279","1990-07-12","1990-07-12","1610312","<UNNAMED>","C. 2.5km W of Glennie Creek crossing on track from Bromley to Bolt Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.73077569","-16.48589834","12893","Utricularia limosa","1807981","2004-04-20","2004-04-20","1580282","<UNNAMED>","N of Staaten River in Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.3694444444","-11.1022222222","12893","Utricularia limosa","1863505","2008-08-05","2008-08-05","1657031","<UNNAMED>","Sanamere Lagoon catchment, S of new road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.91534664","-17.4245092333","12893","Utricularia limosa","1870232","2013-04-10","2013-04-10","1651736","<UNNAMED>","c. 8 km south of Lappa along road to Mount Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.31277778","-10.96583333","12893","Utricularia limosa","1876681","2008-08-03","2008-08-03","1665446","<UNNAMED>","Biffin Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.565","-10.7694444444","12893","Utricularia limosa","1878418","2008-08-07","2008-08-07","1665442","<UNNAMED>","Lake Wicheura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.17767","-12.36341","12893","Utricularia limosa","1886631","2016-06-01","2016-06-01","1671343","<UNNAMED>","Steve Irwin Wildlife Reserve-Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.0230555556","-17.5286111111","12893","Utricularia limosa","1900204","2004-04-19","2004-04-19","1684930","<UNNAMED>","164km E of Burketown on Westmoreland Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.44848453","-19.0910743","12893","Utricularia limosa","1901564","2005-04-03","2005-04-03","1687930","<UNNAMED>","Approx 3km WSW of Toomulla, Clemant State Forest approx 30km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.82088674","-12.54857505","12893","Utricularia limosa","1904310","2009-04-11","2009-04-11","1704948","<UNNAMED>","Andoom Mine, 11km N of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.90290664","-15.09893047","12893","Utricularia limosa","1904778","2010-05-01","2010-05-01","1691552","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.1797222222","-12.3669444444","12893","Utricularia limosa","1910772","2011-06-14","2011-06-14","1702265","<UNNAMED>","Orchid swamp 2.0km from Coolibah Ranger Station, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.44861111","-14.25666667","12893","Utricularia limosa","1912726","2014-05-09","2014-05-09","1695834","<UNNAMED>","Cape Melville NP, W of Mookai Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.177","-12.361","12893","Utricularia limosa","1914817","2010-07-15","2010-07-15","1693165","<UNNAMED>","C. 50km NE of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2136111111","-17.3502777778","12893","Utricularia limosa","1916682","2004-04-06","2004-04-06","1698094","<UNNAMED>","1.5km along Stannary Hills road, N of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.09465502","-16.53613806","12893","Utricularia limosa","1918459","2007-04-25","2007-04-25","1703308","<UNNAMED>","C. 3km SW along Bethel's Crossing Road, adjacent to Mt Alto, 4km WSW of Mt Carbine, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.02749239","-15.69791632","12893","Utricularia limosa","1931176","2001-04-09","2001-04-09","1716795","<UNNAMED>","Cooktown Development Rd near Harvest Home turn off.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.58443765","-19.2484521","12893","Utricularia limosa","1938736","1945-04-25","1945-04-25","1716637","<UNNAMED>","Halfway between Townsville and Rollingstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.50111943","-11.49849859","12893","Utricularia limosa","1948200","1948-05-21","1948-05-21","1423851","<UNNAMED>","Jardine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.6094541728","-12.7734963649","12893","Utricularia limosa","1958107","1985-07-27","1985-07-27","1458983","<UNNAMED>","Embley Range, 13km SSW of the Batavia Downs homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.1786389","-15.4319722","12893","Utricularia limosa","1980020","2019-04-04","2019-04-04","1733349","<UNNAMED>","Endeavour River National Park, off Barretts Creek Road north of the Cooktown Airport.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.1795556","-15.4319722","12893","Utricularia limosa","1980123","2019-04-04","2019-04-04","1733408","<UNNAMED>","Endeavour River National Park, Frog Swamp off Barretts Creek Road north of the Cooktown Airport.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.9163098905","-17.422248368","12893","Utricularia limosa","1981719","2000-06-15","2000-06-15","1734423","<UNNAMED>","43km from Mt Garnet on Lappa Road. Grid Reference: 7863-785723.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.3374811","-17.0210889","12893","Utricularia limosa","2049071","1962-04-22","1962-04-22","1772755","<UNNAMED>","Gorge Creek (10 miles W of Mareeba on Dimbulah Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.1528794444","-12.2050202778","12893","Utricularia limosa","2079336","2017-05-31","2017-05-31","1796606","<UNNAMED>","Localised sinkhole swamp to west side of track ca. 6.0km south of Agnew Airstrip, on mining lease ca. 48km W of Bertiehaugh Station gate off Peninsula Development Road, accessed via main track west through Bertiehaugh, ca. 56km NE of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2469444444","-17.5622222222","12893","Utricularia limosa","2093580","2012-05-13","2012-05-13","1808230","<UNNAMED>","Top Nettle Road. 6km from Mt Garnet T/off. C. 20km from Innot Hot Springs.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.8297","-17.6103","12893","Utricularia limosa","1178332","2001-01-01","2001-12-31","1064947","<UNNAMED>","Red","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
