"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.9594332938","-25.1567512665","41534","Styphelia flexifolia","1534265","1971-04-25","1971-04-25","1396349","<UNNAMED>","Isla Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.1927996533","-24.8234391757","41534","Styphelia flexifolia","1597406","1981-10-26","1981-10-26","1409708","<UNNAMED>","Spyglass Peak, Salvator Rosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.1927996533","-24.8234391757","41534","Styphelia flexifolia","1627114","1981-10-29","1981-10-29","1409708","<UNNAMED>","Spyglass Peak, Salvator Rosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.00940602","-25.40675009","41534","Styphelia flexifolia","1640933","1990-08-14","1990-08-14","1435628","<UNNAMED>","'Melrose', 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.3444444444","-25.5169444444","41534","Styphelia flexifolia","1658336","1989-09-08","1989-09-08","1418805","<UNNAMED>","State Forest 130, 2km NW of Nantglyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.1994663199","-24.8159391757","41534","Styphelia flexifolia","1680699","1995-11-16","1995-11-16","1496392","<UNNAMED>","Salvator Rosa National Park, Spyglass Peak (GPS 24 49 03 147 11 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.6774807814","-26.4806424109","41534","Styphelia flexifolia","1681456","1994-10-19","1994-10-19","1470614","<UNNAMED>","41.4km N of Warrego Highway along Auburn Road, Barakula State Forest","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.3927393554","-25.3067500887","41534","Styphelia flexifolia","1702472","1992-12-01","1992-12-31","1506753","<UNNAMED>","Hungry Hills, State Forest 57, on Possum Range, N of Binjour Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.57855826","-22.3620373276","41534","Styphelia flexifolia","1721914","1997-05-29","1997-05-29","1526582","<UNNAMED>","Mt Westall, Shoalwater Bay, Clinton sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.6401473672","-22.4063573581","41534","Styphelia flexifolia","1733349","1999-06-28","1999-06-28","1527640","<UNNAMED>","Shoalwater Bay, Clinton sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.4252393554","-25.3134167554","41534","Styphelia flexifolia","1733497","1996-09-09","1996-09-09","1517469","<UNNAMED>","Scientific Area 55, State Forest 57 (GPS 25 18 54 151 25 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.39196632","-24.84205029","41534","Styphelia flexifolia","1741911","1999-05-07","1999-05-07","1549812","<UNNAMED>","Mt Mooloolong, Ka Ka Mundi National Park, via Springsure (GPS 24 50 37 147 23 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.1927996533","-24.8234391757","41534","Styphelia flexifolia","1748078","1989-05-16","1989-05-16","1464034","<UNNAMED>","Spyglass Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.1927996533","-24.8234391757","41534","Styphelia flexifolia","1748079","1989-05-16","1989-05-16","1521095","<UNNAMED>","Ridge S of Spyglass Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.2260782","-25.99008457","41534","Styphelia flexifolia","1749529","1997-06-07","1997-06-07","1524383","<UNNAMED>","State Forest 132, 9km ESE of Brovinia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.5798349926","-22.8584779328","41534","Styphelia flexifolia","1756157","1999-06-17","1999-06-17","1527639","<UNNAMED>","Shoalwater Bay, Mt Parnassus sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.9696909261","-25.391749735","41534","Styphelia flexifolia","1775177","1997-08-11","1997-08-11","1571245","<UNNAMED>","16km W of Eidsvold, leasehold land N of Eidsvold-Cracow Road (GPS 25 23 36 150 58 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.4216388889","-25.3213055556","41534","Styphelia flexifolia","1866612","2014-12-31","2014-12-31","1650244","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.58","-22.36333333","41534","Styphelia flexifolia","1936294","2014-02-18","2014-02-18","1719251","<UNNAMED>","Shoalwater Bay Training Area, Clinton Sector, Mount Westall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.4219444444","-25.3205555556","41534","Styphelia flexifolia","2008018","1989-09-07","1989-09-07","1738928","<UNNAMED>","Scientific Area 55, State Forest 57 [= Nour Nour National Park].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.975","-25.1916666667","41534","Styphelia flexifolia","2009091","1963-09-01","1963-09-01","1740017","<UNNAMED>","Isla Gorge, 16 miles SSW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.975","-25.1916666667","41534","Styphelia flexifolia","2009317","1968-09-28","1968-09-28","1740207","<UNNAMED>","Isla Gorge, C. 18 miles SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.9177666272","-25.2484179332","41534","Styphelia flexifolia","2024755","1973-08-22","1973-08-22","1372382","<UNNAMED>","Isla Gorge, C. 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.801070554","-22.648421356","41534","Styphelia flexifolia","31825","1993-09-21","1993-09-21","14180","SWB F11","Shoal Water Bay: Ridge 2km South of Mount Westall Peninsular Range.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
