"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.32610606","-16.24013718","27435","Cyclophyllum costatum","1572172","1932-03-07","1932-03-07","1390672","<UNNAMED>","Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.30249495","-16.2998594","27435","Cyclophyllum costatum","1799507","2006-06-09","2006-06-09","1584416","<UNNAMED>","Cassowary Creek, 6km SSW of Daintree Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.29277273","-16.24013718","27435","Cyclophyllum costatum","1597560","1985-08-14","1985-08-14","1416314","<UNNAMED>","Upper Daintree Jim Hill Property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.30050023","-16.24394831","27435","Cyclophyllum costatum","1766074","2003-08-06","2003-08-06","1557242","<UNNAMED>","River Home Cottages, Upper Daintree Road, 3.5km WNW of Daintree, site 95.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.41777273","-16.41513718","27435","Cyclophyllum costatum","1511005","1957-08-28","1957-08-28","1388241","<UNNAMED>","Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.09277273","-16.29013718","27435","Cyclophyllum costatum","1596162","1978-07-01","1978-07-31","1438396","<UNNAMED>","On road up to Mt Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.10333333","-16.27972222","27435","Cyclophyllum costatum","1856781","2014-11-19","2014-11-19","1656868","<UNNAMED>","Mount Windsor Tableland National Park, CSIRO EP/40, c.300 north of topo '824'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3094394","-16.39013718","27435","Cyclophyllum costatum","1522938","1957-08-28","1957-08-28","1367237","<UNNAMED>","Little Falls Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3427727303","-16.2568038444","27435","Cyclophyllum costatum","1650741","1932-05-11","1932-05-11","1365600","<UNNAMED>","Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.32610606","-16.24013718","27435","Cyclophyllum costatum","1709833","1929-12-07","1929-12-07","1506873","<UNNAMED>","Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.09277273","-16.25680384","27435","Cyclophyllum costatum","1660267","1975-10-21","1975-10-21","1366371","<UNNAMED>","State Forest Reserve 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3136060636","-16.3943038444","27435","Cyclophyllum costatum","1738518","2003-06-09","2003-06-09","1555547","<UNNAMED>","Little Falls Creek, NW of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
