"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.9748243799","-24.1938791426","22036","Abutilon theophrasti","1260673","2009-08-11","2009-08-11","1135778","INCIDENTAL","peg 125 area, northeastern boundary fence, Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"1","151.90942896","-28.14007805","22036","Abutilon theophrasti","1659871","1992-03-23","1992-03-23","1476294","<UNNAMED>","Glengallan, near Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.6574213182","-25.4827189645","22036","Abutilon theophrasti","1720455","2001-11-12","2001-11-12","1576341","<UNNAMED>","SE shore of Lake Murphy, Taroom shire. Lake Murphy Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.65742132","-25.48271896","22036","Abutilon theophrasti","1751702","2001-09-29","2001-09-29","1568713","<UNNAMED>","SE shore of Lake Murphy, Taroom Shire. Lake Murphy conservation park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.29276628","-22.92343718","22036","Abutilon theophrasti","1820111","2006-01-31","2006-01-31","1612199","<UNNAMED>","Wool Bale, E of Capella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.93666667","-17.72972222","22036","Abutilon theophrasti","1901257","2003-05-13","2003-05-13","1695302","<UNNAMED>","41km E of Burketown on Wernadinga station (Gulf site 265).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.68786774","-22.36045955","22036","Abutilon theophrasti","1902228","2008-11-13","2008-11-13","1703088","<UNNAMED>","Northern tip of Bar Plains, near Charon Point Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.90222222","-17.45222222","22036","Abutilon theophrasti","1914169","2002-05-01","2002-05-01","1698343","<UNNAMED>","7km NE of Karumba to S of Karumba Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.65947222","-25.48577778","22036","Abutilon theophrasti","1922300","2012-10-06","2012-10-06","1696382","<UNNAMED>","Lake Murphy Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177468522","-26.5817479919","22036","Abutilon theophrasti","1951779","1770-04-19","2000-11-07","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
