"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.00833333","-28.35833333","15270","Lamium amplexicaule","1519341","1922-09-01","1922-09-30","1387201","<UNNAMED>","Silverwood (approximately 15km S of Warwick).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.75106433","-26.74840768","15270","Lamium amplexicaule","1521690","1971-08-11","1971-08-11","1377577","<UNNAMED>","Conondale Crossing on Mary River, property of R. & D. Hoy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.08442001","-28.24840788","15270","Lamium amplexicaule","1523071","1931-08-20","1931-08-20","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9094237665","-27.5900791655","15270","Lamium amplexicaule","1555447","1968-10-23","1968-10-23","1379139","<UNNAMED>","Toowoomba, in cultivation paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.1083333333","-28.2083333333","15270","Lamium amplexicaule","1556081","1961-08-19","1961-08-19","1389684","<UNNAMED>","Hermitage Regional Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.5010595785","-27.4983954071","15270","Lamium amplexicaule","1563036","1915-08-01","1915-08-31","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9927518978","-27.4567473055","15270","Lamium amplexicaule","1563037","1930-08-02","1930-08-02","1349160","<UNNAMED>","Main Range, between Spring Bluff and Murphy's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.75108523","-27.41508064","15270","Lamium amplexicaule","1570410","1923-07-01","1923-07-31","1348204","<UNNAMED>","Kingsthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.109426478","-27.3567503741","15270","Lamium amplexicaule","1602223","1984-10-04","1984-10-04","1462618","<UNNAMED>","Lake Broadwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.0844402594","-23.9151009542","15270","Lamium amplexicaule","1635088","1934-07-21","1934-07-21","1461362","<UNNAMED>","Minerva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.4177484999","-27.5817421341","15270","Lamium amplexicaule","1664096","1947-08-04","1947-08-04","1464427","<UNNAMED>","Lawes. Irrigation Farm.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.109388352","-24.9734154789","15270","Lamium amplexicaule","1672107","1996-08-19","1996-08-19","1496203","<UNNAMED>","Drinan Crossing, Burnett River, W of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.7427518978","-27.2900806389","15270","Lamium amplexicaule","1672132","1996-08-24","1996-08-24","1464985","<UNNAMED>","16.5km N of Oakey, on Cooyar road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.5010801855","-26.4984146586","15270","Lamium amplexicaule","1675625","1954-07-01","1954-07-31","1467595","<UNNAMED>","FROM PROPERTY OF RASMUSSEN NR KINGAROY","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.0760818332","-27.8400754675","15270","Lamium amplexicaule","1679077","1996-09-07","1996-09-07","1486048","<UNNAMED>","5km N of Pilton, eastern Darling Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.2511609336","-26.4151100493","15270","Lamium amplexicaule","1679917","1989-08-09","1989-08-09","1493768","<UNNAMED>","S of Charleville, on Morven Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.1649972332","-28.9728585585","15270","Lamium amplexicaule","1725770","2001-09-11","2001-09-11","1543553","<UNNAMED>","Texas Lagoon, southern outskirts of Texas township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.8574622143","-27.5947939775","15270","Lamium amplexicaule","1725936","2000-09-10","2000-09-10","1541134","<UNNAMED>","Brisbane River, Moggill Ferry Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.7093882583","-25.5400763801","15270","Lamium amplexicaule","1727339","2001-09-01","2001-09-30","1437469","<UNNAMED>","Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9519338668","-28.6417440582","15270","Lamium amplexicaule","1727876","2002-04-23","2002-04-23","1541232","<UNNAMED>","Stanthorpe, NW end of Golf Course.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.7566243932","-27.3261842103","15270","Lamium amplexicaule","1728241","2001-08-26","2001-08-26","1558976","<UNNAMED>","Mt Glorious Road c 0.8km N of Browns Road turnoff, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.6594395641","-22.8401070408","15270","Lamium amplexicaule","1751665","2001-07-23","2001-07-23","1573349","<UNNAMED>","Clermont showground.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.4597241037","-29.0992468112","15270","Lamium amplexicaule","1756644","2000-10-05","2000-10-05","1567556","<UNNAMED>","15km S from Glenlyon Dam, Dumaresq River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.92804498","-28.66646628","15270","Lamium amplexicaule","1760217","2001-04-10","2001-04-10","1572776","<UNNAMED>","Town of Stanthorpe, suburban lot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9205400743","-28.2167447212","15270","Lamium amplexicaule","1763883","2000-10-03","2000-10-03","1531356","<UNNAMED>","10km west of Warwick, Leslie Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.1817635792","-28.7298414935","15270","Lamium amplexicaule","1767821","2001-12-06","2001-12-06","1577249","<UNNAMED>","16.5km N of Texas on road to Inglewood, c. 1km S of Limevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9927355","-27.4400731","15270","Lamium amplexicaule","1770447","2000-08-27","2000-08-27","1534867","<UNNAMED>","Enoggera Creek, Frank Waters Park, Steege Street, Ashgrove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.165275011","-28.8542474474","15270","Lamium amplexicaule","1779276","2000-10-05","2000-10-05","1516719","<UNNAMED>","Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.78513889","-26.52511111","15270","Lamium amplexicaule","1789638","2012-09-03","2012-09-03","1631281","<UNNAMED>","Burghil Creek turnoff, 5km N of Roma on Leichhardt Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.1888448189","-23.9103657343","15270","Lamium amplexicaule","1797470","2007-09-19","2007-09-19","1594341","<UNNAMED>","117 Siding Road, Beecher, near Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.7527777778","-24.8088888889","15270","Lamium amplexicaule","1797526","2007-09-21","2007-09-21","1612735","<UNNAMED>","Carnarvon station, around homestead buildings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.6275","-27.875","15270","Lamium amplexicaule","1843046","2011-08-03","2011-08-03","1619881","<UNNAMED>","17.5km S of Pittsworth (Flood Effect Survey site 40037B).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.7494021709","-27.3164619881","15270","Lamium amplexicaule","1844386","2006-08-06","2006-08-06","1583270","<UNNAMED>","Private property, Alex Road, The Summit, Mount Glorious, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9613557135","-28.1342375891","15270","Lamium amplexicaule","1845461","2005-08-07","2005-08-07","1637863","<UNNAMED>","Junction of Christmas Creek Rd and Tramway Rd, S of Beaudesert.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.00135008","-26.67230013","15270","Lamium amplexicaule","1853703","2009-08-24","2009-08-24","1632818","<UNNAMED>","Pioneer Park, Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.24166667","-28.425","15270","Lamium amplexicaule","1854968","1981-07-15","1981-07-15","1665445","<UNNAMED>","Yelarbon, some 15km E of Inglewood at Cobbadamana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.6789639146","-28.0690051219","15270","Lamium amplexicaule","1886651","2006-08-31","2006-08-31","1671524","<UNNAMED>","East bank of Warrego River, Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.1261083443","-28.6234141141","15270","Lamium amplexicaule","1887458","1993-09-21","1993-09-21","1672247","<UNNAMED>","Inglewood-Texas road, 600m north of Brush Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.8419444444","-26.3733333333","15270","Lamium amplexicaule","1920664","2007-09-12","2007-09-12","1690011","<UNNAMED>","Roma-Taroom Road, c. 2.4km E of Daisybank Road, NNE of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.9177468522","-26.5817479919","15270","Lamium amplexicaule","1932836","1947-04-17","1947-04-17","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.08442001","-28.24840788","15270","Lamium amplexicaule","1939267","1947-06-01","1947-06-30","1444917","<UNNAMED>","Regional Experiment Station, Hermitage, near Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.07606098","-27.45673602","15270","Lamium amplexicaule","1939268","1921-08-01","1921-08-31","1360873","<UNNAMED>","Bulimba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.75107333","-27.58173842","15270","Lamium amplexicaule","1942943","1960-10-21","1960-10-21","1419457","<UNNAMED>","Booval, near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.9177570999","-27.7484124988","15270","Lamium amplexicaule","1944789","1948-09-02","1948-09-02","1718312","<UNNAMED>","Greenmount.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.08441031","-27.41507663","15270","Lamium amplexicaule","1946831","1930-08-02","1930-08-02","1382478","<UNNAMED>","Murphy's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.1928501084","-24.1234664057","15270","Lamium amplexicaule","1955266","1989-06-01","1989-06-30","1460230","<UNNAMED>","'Noonbah', 160km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.9177355043","-27.4150730992","15270","Lamium amplexicaule","1959936","1962-07-30","1962-07-30","1672108","<UNNAMED>","Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.3894444444","-27.7363888889","15270","Lamium amplexicaule","1981251","2020-09-03","2020-09-03","1735087","<UNNAMED>","Condamine River (Nth branch), Bostock Rd, NW of Brookstead","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.1713611","-27.4404167","15270","Lamium amplexicaule","2023163","2020-08-06","2020-08-06","1753145","<UNNAMED>","Wynnum Ck, park at the end of Coreen St.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.2916667","-28.3416667","15270","Lamium amplexicaule","2057343","1770-04-19","2000-11-07","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.9044444444","-28.5316666667","15270","Lamium amplexicaule","2117982","2018-09-26","2018-09-26","1824927","<UNNAMED>","Thulimbah: Fleurbaix, near Pozieres Road [and Bertinazzi Lane].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.9681266429","-27.5748104689","15270","Lamium amplexicaule","1385791","2015-09-13","2015-09-13","1227900","INCIDENTAL","East Creek nr junction Perth and Kitchener Sts, Toowooma, SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"52","152.09335","-27.70398","15270","Lamium amplexicaule","1477639","2018-04-18","2018-04-18","1311042","INCIDENTAL","Dwyers Scrub Conservation Park, Mt. Whitestone via Gatton SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"53","151.974013","-27.58102","15270","Lamium amplexicaule","566555","1996-09-26","1996-09-26","552355","INCIDENTAL","33 Webb Street Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.635259007","-27.6802993779","15270","Lamium amplexicaule","2122303","2007-08-16","2007-08-16","1827714","INCIDENTAL","the McEwan property, "The Range", Stoneleigh (McEwan State Forest) SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","151.99161","-27.58225","15270","Lamium amplexicaule","1192089","2010-04-11","2010-04-11","1076895","INCIDENTAL","Cub's Lake, Tobruk Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","151.9681266429","-27.5748104689","15270","Lamium amplexicaule","1450609","2015-09-13","","1286298","INCIDENTAL","East Creek, near junction of Perth and Kitchener Sts, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","151.96446","-27.57056","15270","Lamium amplexicaule","1450729","2015-10-09","","1286448","INCIDENTAL","East Creek Parkland, cnr James and Kitchener Sts, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","151.9649752862","-27.5932472221","15270","Lamium amplexicaule","1450770","2015-10-10","","1286451","INCIDENTAL","Ballin Park (Middle), Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","151.97897","-27.55792","15270","Lamium amplexicaule","1450773","2015-10-11","","1286454","INCIDENTAL","Webb Park, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","151.724094","-27.457839","15270","Lamium amplexicaule","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"61","151.754692","-27.477845","15270","Lamium amplexicaule","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
