"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5094406357","-17.6734632658","17328","Elaeocarpus ferruginiflorus","1514307","1968-04-02","1968-04-02","1362551","<UNNAMED>","SFr 251, Ravenshoe-Tully Falls Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4261060636","-16.1734705111","17328","Elaeocarpus ferruginiflorus","1517339","1975-10-15","1975-10-15","1350112","<UNNAMED>","VCL Noah, Mt Hemmant.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.91777061","-17.24846467","17328","Elaeocarpus ferruginiflorus","1518243","1969-06-11","1969-06-11","1381697","<UNNAMED>","Mt Bellenden Ker, Summit of Centre Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.50944064","-17.67346327","17328","Elaeocarpus ferruginiflorus","1527198","1968-04-02","1968-04-02","1356963","<UNNAMED>","SFR 251, Ravenshoe - Tully Falls Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7511039456","-17.0817980002","17328","Elaeocarpus ferruginiflorus","1529692","1949-06-07","1949-06-07","1378200","<UNNAMED>","Tinaroo Range via Danbulla, ca 24km NE of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.0094393969","-16.2568038444","17328","Elaeocarpus ferruginiflorus","1535531","1971-11-16","1971-11-16","1356883","<UNNAMED>","SFR 144, on top of Great Divide.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9177706123","-17.2484646669","17328","Elaeocarpus ferruginiflorus","1535537","1969-06-10","1969-06-10","1395167","<UNNAMED>","Mt Bellenden Ker, 0.5 miles SW of Centre Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7511039456","-17.4151313336","17328","Elaeocarpus ferruginiflorus","1538520","1892-01-01","1892-12-31","1348401","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.8427706123","-17.2567980002","17328","Elaeocarpus ferruginiflorus","1546499","1949-06-11","1949-06-11","1353772","<UNNAMED>","Bellenden Ker, summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6261039456","-17.1567980002","17328","Elaeocarpus ferruginiflorus","1548977","1965-11-18","1965-11-18","1341998","<UNNAMED>","FR 185, Mt Haig.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3761060636","-16.1734705111","17328","Elaeocarpus ferruginiflorus","1550454","1929-12-18","1929-12-18","1375399","<UNNAMED>","Thornton Peak (Kajewski's Mt Alexander) Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5844406357","-17.7484632658","17328","Elaeocarpus ferruginiflorus","1553968","1953-12-31","1953-12-31","1349078","<UNNAMED>","R 251, Tully Falls Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2594415447","-16.5901356081","17328","Elaeocarpus ferruginiflorus","1557997","1975-02-12","1975-02-12","1377245","<UNNAMED>","SFR 143, Carbine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.84277061","-17.256798","17328","Elaeocarpus ferruginiflorus","1571683","1972-11-30","1972-11-30","1394327","<UNNAMED>","Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5594406357","-17.5567965991","17328","Elaeocarpus ferruginiflorus","1572504","1975-11-26","1975-11-26","1360817","<UNNAMED>","SFR 650, (Mt Fisher), E/P 29.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9177706123","-17.2484646669","17328","Elaeocarpus ferruginiflorus","1575246","1923-01-01","1923-01-31","1360412","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3761082114","-16.5901356081","17328","Elaeocarpus ferruginiflorus","1576652","1977-01-11","1977-01-11","1342159","<UNNAMED>","SFR 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8427706123","-17.3401313336","17328","Elaeocarpus ferruginiflorus","1581093","1971-08-02","1971-08-02","1377246","<UNNAMED>","Mt Bellenden Ker summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.70944064","-17.7567966","17328","Elaeocarpus ferruginiflorus","1594029","1973-09-26","1973-09-26","1454070","<UNNAMED>","Walter Hill Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.2761048072","-18.3567916802","17328","Elaeocarpus ferruginiflorus","1594835","1988-07-19","1988-07-19","1432430","<UNNAMED>","Saddle between Mount Bowen and W Peak, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.2761048072","-18.3567916802","17328","Elaeocarpus ferruginiflorus","1594836","1988-07-20","1988-07-20","1447817","<UNNAMED>","Main ridge of Mount Bowen, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.8261039456","-17.4067980002","17328","Elaeocarpus ferruginiflorus","1599848","1961-06-01","1961-06-30","1458704","<UNNAMED>","Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.1094393969","-16.4568038444","17328","Elaeocarpus ferruginiflorus","1599912","1972-09-01","1972-09-30","1445567","<UNNAMED>","Mt Carbine Tableland, Mt Misery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.208333333","-16.458333333","17328","Elaeocarpus ferruginiflorus","1646305","1972-09-01","1972-09-30","1454405","<UNNAMED>","Near Schillers Hut, Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2594415447","-16.5901356081","17328","Elaeocarpus ferruginiflorus","1658564","1974-12-17","1974-12-17","1481994","<UNNAMED>","SFR 143, N Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2673821827","-16.4985109941","17328","Elaeocarpus ferruginiflorus","1662844","1988-11-01","1988-11-30","1472078","<UNNAMED>","Mt Lewis road boundary of Round LA and Carbine LA, 20km NNW of Mt Molloy; site 17; perimeter of site; AMG 31560/817430.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2201866657","-16.4357638161","17328","Elaeocarpus ferruginiflorus","1673110","1988-11-01","1988-11-30","1489839","<UNNAMED>","Mt Misery E of Mt Spurgeon 15.7km NE Mt Carbine; site 24; centre plot 2; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2594415447","-16.5401356081","17328","Elaeocarpus ferruginiflorus","1675678","1975-12-08","1975-12-08","1482161","<UNNAMED>","SFR 143, N Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.3261035","-15.77347188","17328","Elaeocarpus ferruginiflorus","1685925","1995-07-13","1995-07-13","1511484","<UNNAMED>","Top of Mt Hartley, Timber Reserve 165.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.0412926841","-16.2543599598","17328","Elaeocarpus ferruginiflorus","1687228","1988-11-01","1988-11-30","1489840","<UNNAMED>","0.5km past W Spencer Ck Forestry Camp SF 144 Cockatoo LA, 33km NNW of Mt Carbine, 42km NW Mossman, Mt Windsor Tableland; site 27; perimeter of site; AMG 29055/820170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2594415447","-16.5068022747","17328","Elaeocarpus ferruginiflorus","1689235","1971-11-25","1971-11-25","1499321","<UNNAMED>","SFR 145, S Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.3761060636","-16.1734705111","17328","Elaeocarpus ferruginiflorus","1691727","1973-11-15","1973-11-15","1384992","<UNNAMED>","NPR 164, Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.26553319","-16.49578471","17328","Elaeocarpus ferruginiflorus","1692346","1988-11-01","1988-11-30","1504823","<UNNAMED>","Daintree NP near end of the Mt Lewis road 12km SW of Mossman; site 16; centre plot 1; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.8594372789","-17.2567980002","17328","Elaeocarpus ferruginiflorus","1698176","1989-08-16","1989-08-16","1515453","<UNNAMED>","Summit of Bellenden Ker, near radio transmitter building.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.9177706123","-17.2484646669","17328","Elaeocarpus ferruginiflorus","1699877","1887-01-01","1887-12-31","1476645","<UNNAMED>","Mt Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2261035","-15.89013855","17328","Elaeocarpus ferruginiflorus","1705303","1989-12-02","1989-12-02","1489673","<UNNAMED>","Near summit of Mt Misery, between summit and turnoff on track side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.32963644","-16.33816354","17328","Elaeocarpus ferruginiflorus","1708004","1988-11-01","1988-11-30","1512418","<UNNAMED>","4.5km from Whyanbeel on track to Stewart Ck, 13.7km NW Mossman W side of road; site 20; perimeter of site; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2261035035","-15.8901385465","17328","Elaeocarpus ferruginiflorus","1708009","1989-12-02","1989-12-02","1507050","<UNNAMED>","Near summit of Mt Misery, between summit and turnoff on track side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.28670995","-16.53752586","17328","Elaeocarpus ferruginiflorus","1708484","1988-11-01","1988-11-30","1509553","<UNNAMED>","Mt Lewis Rd South Mary LA, 16km NNW of Mt Molloy; site 31; perimeter of site; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.055224361","-16.2644277193","17328","Elaeocarpus ferruginiflorus","1710570","1988-11-01","1988-11-30","1509367","<UNNAMED>","1.2km before W Spencer Ck Forestry Camp SF 144 Chowchilla LA, 1.5km SE Mt Carbine Mt Windsor Tableland; site 29; perimeter of site; AMG 29205/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.25943684","-15.75680521","17328","Elaeocarpus ferruginiflorus","1744220","1948-09-21","1948-09-21","1538485","<UNNAMED>","Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.85888172","-17.26402022","17328","Elaeocarpus ferruginiflorus","1751318","2000-12-05","2000-12-05","1574142","<UNNAMED>","Wooroonooran National Park, Mt Bellenden Ker summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.8153772507","-17.3979919206","17328","Elaeocarpus ferruginiflorus","1755123","1995-04-25","1995-04-25","1555381","<UNNAMED>","Heathland near Helicopter pad on W slope of S peak of Mt Bartle Frere; Grid Ref 8063-740758.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.2833811428","-18.4117815769","17328","Elaeocarpus ferruginiflorus","1757238","2000-12-02","2000-12-02","1555351","<UNNAMED>","Hinchinbrook Island approx 2km NW of Mt Diamantina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2807905728","-15.8154426226","17328","Elaeocarpus ferruginiflorus","1765277","1999-10-24","1999-10-24","1546251","<UNNAMED>","Cedar Bay National Park, Mt Finnigan summit area, Horans Creek, 7966-157505.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.6355699456","-17.0163766669","17328","Elaeocarpus ferruginiflorus","1765760","2000-05-31","2000-05-31","1536381","<UNNAMED>","State Forest 607 Kahlpahlim Rock microwave tower Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.0261060636","-16.2568038444","17328","Elaeocarpus ferruginiflorus","1767463","1987-12-21","1987-12-21","1551519","<UNNAMED>","SFR 144, Whypalla, Bower Bird LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.8512872663","-17.3756079186","17328","Elaeocarpus ferruginiflorus","1778312","1995-01-01","1995-12-31","1562454","<UNNAMED>","E Bartle Frere; Grid Ref 8063-769779.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.802281808","-17.3852611315","17328","Elaeocarpus ferruginiflorus","1786630","1995-07-12","1995-07-12","1574540","<UNNAMED>","100m W of summit of NW peak Bartle Frere, Wooroonooran National Park. Grid ref 8063-726772.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.2466603628","-18.3581805691","17328","Elaeocarpus ferruginiflorus","1786871","2000-12-15","2000-12-15","1543368","<UNNAMED>","Hinchinbrook Island, approx. 2km WSW of Mt.Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.6180555556","-17.8722222222","17328","Elaeocarpus ferruginiflorus","1819026","2004-11-09","2004-11-09","1619782","<UNNAMED>","Koombooloomba Forest Reserve, 5.5km along Culpa Road from Tully Falls Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.871720539","-17.2663674101","17328","Elaeocarpus ferruginiflorus","1828936","2004-04-29","2004-04-29","1589373","<UNNAMED>","NPR 904 Wooroonooran, Adjacent to Tower No. 5, Mt Bellenden Ker Cableway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.6347222222","-17.0177777778","17328","Elaeocarpus ferruginiflorus","1909633","2004-08-12","2004-08-12","1704651","<UNNAMED>","Davies Creek National park, Lamb Range, summit of Kahlpahlim Rock, at telecommuications tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.0094394","-16.25680384","17328","Elaeocarpus ferruginiflorus","1931527","1969-06-18","1969-06-18","1712365","<UNNAMED>","Windsor Tableland, NE of Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.78309236","-17.44027349","17328","Elaeocarpus ferruginiflorus","1942370","1995-01-01","1995-12-31","1551886","<UNNAMED>","Idiospermum site, Russell River; Grid Ref 8063-706711.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.50944064","-17.67346327","17328","Elaeocarpus ferruginiflorus","1943664","1968-08-13","1968-08-13","1356963","<UNNAMED>","SFR 251, Ravenshoe - Tully Falls Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.85943728","-17.27346467","17328","Elaeocarpus ferruginiflorus","1950423","1980-06-22","1980-06-22","1559972","<UNNAMED>","SFR 310, Bellenden Ker Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.2794444444","-16.5488888889","17328","Elaeocarpus ferruginiflorus","1967794","2004-08-16","2004-08-16","1725093","<UNNAMED>","Mt Lewis Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.24","-16.4394444444","17328","Elaeocarpus ferruginiflorus","2101708","1973-09-26","1973-09-26","1815192","<UNNAMED>","TR 145, Zarda LA, near Zarda Clearing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.3680555556","-16.1647222222","17328","Elaeocarpus ferruginiflorus","2110659","2017-08-17","2017-08-17","1822572","<UNNAMED>","Thornton Peak western access track. Daintree National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
