"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.25110227","-15.41513925","17446","Diospyros maritima","1535490","1975-04-14","1975-04-14","1377233","<UNNAMED>","1km W of Lily Creek, 12km E of Cooktown. In closed forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2511162962","-12.7484940108","17446","Diospyros maritima","1688185","1963-07-01","1963-07-31","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.8195833333","-10.2084","17446","Diospyros maritima","1930558","2003-05-30","2003-05-30","1713921","<UNNAMED>","Western end of Warraber Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.9732101342","-9.8053565438","17446","Diospyros maritima","1169470","2007-10-16","2007-12-02","1056714","TU4","Tudu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"4","142.5360029502","-9.4307434443","17446","Diospyros maritima","1170314","2007-10-16","2007-12-02","1057543","DA43","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"5","145.09277778","-15.14944444","17446","Diospyros maritima","1591004","1962-01-01","1962-12-31","1426649","<UNNAMED>","McIvor River, N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.57222222","-9.52388889","17446","Diospyros maritima","1905699","1993-06-25","1993-06-25","1704398","<UNNAMED>","Deliverance Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.221562826","-10.5315685558","17446","Diospyros maritima","1170229","2007-10-16","2007-12-02","1057366","HA04","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"8","145.465833333","-14.691944444","17446","Diospyros maritima","1606848","1990-07-24","1990-07-24","1445409","<UNNAMED>","Bird Island, in Lizard Island group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.5927825384","-10.7568364719","17446","Diospyros maritima","1610670","1974-09-22","1974-09-22","1432989","<UNNAMED>","Lake Boronto Newcastle Bay Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.8261117169","-10.2068400504","17446","Diospyros maritima","1627102","1981-10-27","1981-10-27","1431473","<UNNAMED>","Sue Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.3123896812","-10.1397613258","17446","Diospyros maritima","1169814","2007-10-16","2007-12-02","1057072","MO132","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"12","143.4260989197","-9.7568455524","17446","Diospyros maritima","1527833","1971-10-03","1971-10-03","1381363","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4177727303","-16.0818038444","17446","Diospyros maritima","1535492","1962-08-01","1962-08-31","1396657","<UNNAMED>","Between Daintree and Bloomfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.068611111","-10.050277778","17446","Diospyros maritima","1723020","2004-06-01","2004-06-01","1525798","<UNNAMED>","Coconut (Poruma) Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.57327","-9.5155","17446","Diospyros maritima","1819207","2011-11-30","2011-11-30","1625891","<UNNAMED>","Warul Kawa (Deliverance Island) Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.8200686678","-10.2061178716","17446","Diospyros maritima","1169478","2007-10-16","2007-12-02","1056722","WB4","Warraber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"17","143.2511163","-12.74849401","17446","Diospyros maritima","1516512","1968-10-21","1968-10-21","1397208","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.2761162963","-12.5068273441","17446","Diospyros maritima","1644086","1977-11-17","1977-11-17","1441887","<UNNAMED>","Mouth of Pascoe River on North Bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.4072825326","-9.7528756593","17446","Diospyros maritima","1170013","2007-10-16","2007-12-02","1056597","YO15","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"20","143.7828147703","-9.5808154877","17446","Diospyros maritima","1170276","2007-10-16","2007-12-02","1057492","ER26","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"21","143.7817426767","-9.583299592","17446","Diospyros maritima","1170350","2007-10-16","2007-12-02","1057488","ER22","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"22","143.462777778","-12.621388889","17446","Diospyros maritima","1557731","1969-07-24","1969-07-24","1351998","<UNNAMED>","Restoration Rock, near Cape Weymouth, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.25944963","-12.50682734","17446","Diospyros maritima","1631595","1977-11-21","1977-11-21","1454103","<UNNAMED>","N bank of Pascoe River approx 1 km inland from river mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.13222222","-15.08916667","17446","Diospyros maritima","1854892","2014-08-06","2014-08-06","1655072","<UNNAMED>","Daarrba NP (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.2969444444","-12.7116666667","17446","Diospyros maritima","1968843","2010-07-21","2010-07-21","1726172","<UNNAMED>","Portland Road Road, close to Cook Hut camp site, Iron Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.8541461385","-10.0283435264","17446","Diospyros maritima","1169525","2007-10-16","2007-12-02","1056739","SAS3","Sassie","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"27","145.4761035035","-15.7401385465","17446","Diospyros maritima","1514370","1973-09-04","1973-09-04","1348387","<UNNAMED>","East Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5760988707","-16.3901352918","17446","Diospyros maritima","1567141","1973-08-28","1973-08-28","1374739","<UNNAMED>","Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.15722222","-17.73833333","17446","Diospyros maritima","1823764","2010-09-15","2010-09-15","1582789","<UNNAMED>","Stephens Island, slope east of beach; east of Cowley Beach, Site 226.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.1252777778","-15.0466666667","17446","Diospyros maritima","1979148","1974-09-01","1974-09-30","1732599","<UNNAMED>","Starcke Station near Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.3993713647","-9.7561848419","17446","Diospyros maritima","1170003","2007-10-16","2007-12-02","1056587","YO05","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"32","143.415543384","-9.753874538","17446","Diospyros maritima","1170008","2007-10-16","2007-12-02","1056592","YO10","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"33","143.242782963","-12.7401606775","17446","Diospyros maritima","1616800","1980-10-23","1980-10-23","1422399","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2511022718","-15.4151392539","17446","Diospyros maritima","1943527","1963-10-01","1963-10-31","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.1177068639","-10.6841755447","17446","Diospyros maritima","1169712","2007-10-16","2007-12-02","1056921","PW047","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"36","142.7784164209","-9.8990001406","17446","Diospyros maritima","1170099","2007-10-16","2007-12-02","1057276","YA08","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"37","143.2871573002","-9.9558159837","17446","Diospyros maritima","1170434","2007-10-16","2007-12-02","1056513","AU01","Aureed","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"38","143.4188390577","-9.7523148571","17446","Diospyros maritima","1170010","2007-10-16","2007-12-02","1056594","YO12","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"39","142.6037906543","-9.384230017","17446","Diospyros maritima","1170068","2007-10-16","2007-12-02","1056621","SA001","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"40","145.0594331198","-14.9401427647","17446","Diospyros maritima","1649774","1974-09-01","1974-09-30","1418495","<UNNAMED>","Mt Stuckey area NW of Starke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.068611111","-10.050277778","17446","Diospyros maritima","1692687","1994-08-29","1994-08-29","1484538","<UNNAMED>","Coconut Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.3970503257","-9.7551980539","17446","Diospyros maritima","1170002","2007-10-16","2007-12-02","1056586","YO04","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"43","146.0097834332","-17.1571104653","17446","Diospyros maritima","1174644","1997-05-01","1997-05-01","1061319","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"44","142.46747039","-10.7297539989","17446","Diospyros maritima","1594830","1988-06-21","1988-06-21","1405773","<UNNAMED>","1.5km S of Punsand Bay, near Ginger Micks Mine. Thursday Island map, grid ref: 7376-603133.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.1094476756","-12.1401625414","17446","Diospyros maritima","1639527","1977-11-01","1977-11-30","1454079","<UNNAMED>","North of Olive River Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.83103414","-10.2548007","17446","Diospyros maritima","1856671","2011-10-02","2011-10-02","1644555","<UNNAMED>","Guiya (Poll Islet), 70km NE of Horn is Airfield, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.584432204","-16.4151352918","17446","Diospyros maritima","1954703","1963-05-25","1963-05-25","1380777","<UNNAMED>","Low Isles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.9427860948","-11.5901652573","17446","Diospyros maritima","1516111","1969-07-03","1969-07-03","1383525","<UNNAMED>","Hannibal Island near Shelburne Bay Great Barrier Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.4761035035","-15.7401385465","17446","Diospyros maritima","1644908","1989-07-11","1989-07-11","1402692","<UNNAMED>","West Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.4160963955","-9.7535000969","17446","Diospyros maritima","1170009","2007-10-16","2007-12-02","1056593","YO11","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"51","146.0097834332","-17.1571104653","17446","Diospyros maritima","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"52","141.91779016","-11.9151718","17446","Diospyros maritima","1958359","1901-05-01","1901-05-31","1341763","<UNNAMED>","Mapoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.3979833333","-9.9524","17446","Diospyros maritima","1968315","2016-11-26","2016-11-26","1725767","<UNNAMED>","Memey (Mimi) Island, 22km S of Masig (Yorke) Island, central Torres Strait, QLD.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.4767090656","-10.2526174405","17446","Diospyros maritima","1169737","2007-10-16","2007-12-02","1056951","NAQ07","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"55","142.2176209209","-10.5585661151","17446","Diospyros maritima","1170157","2007-10-16","2007-12-02","1057372","HA05","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"56","142.4094541549","-10.8401715443","17446","Diospyros maritima","1544653","1962-01-01","1962-12-31","1392116","<UNNAMED>","Galloways Creek, Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.7765538612","-9.9069927628","17446","Diospyros maritima","1170107","2007-10-16","2007-12-02","1057241","YA16","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"58","143.7832213205","-9.5793215055","17446","Diospyros maritima","1170344","2007-10-16","2007-12-02","1057482","ER16","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"59","146.0944611506","-17.2289747291","17446","Diospyros maritima","1174646","1997-05-01","1997-05-01","1061321","INCIDENTAL","Russell Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"60","143.22666667","-12.24388889","17446","Diospyros maritima","1737979","2004-12-09","2004-12-09","1571737","<UNNAMED>","Farmer Island NP, Great Barrier Reef Marine Park, Nth Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.06861111","-10.05027778","17446","Diospyros maritima","1718299","1994-08-29","1994-08-29","1508326","<UNNAMED>","Coconut Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.0927777778","-15.1494444444","17446","Diospyros maritima","1979105","1976-07-01","1976-07-31","1732545","<UNNAMED>","McIvor River Crossing, Cooktown-Starcke Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.2936890965","-10.5234969086","17446","Diospyros maritima","1169431","2007-10-16","2007-12-02","1056655","WE02","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"64","145.45943684","-15.75680521","17446","Diospyros maritima","1510241","1973-09-02","1973-09-02","1384415","<UNNAMED>","West Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.2594496296","-12.7568273441","17446","Diospyros maritima","1511763","1972-06-28","1972-06-28","1344776","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.509449205","-10.7568364719","17446","Diospyros maritima","1599091","1974-09-22","1974-09-22","1439347","<UNNAMED>","Lockerbie Scrub Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.125","-15.075","17446","Diospyros maritima","1638498","1974-09-01","1974-09-30","1405879","<UNNAMED>","Mt Webb-Starke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.3976231457","-9.7575888787","17446","Diospyros maritima","1170077","2007-10-16","2007-12-02","1056583","YO01","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"69","141.91779016","-11.9151718","17446","Diospyros maritima","1527473","1901-05-22","1901-05-22","1341763","<UNNAMED>","Mapoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.09276894","-15.17347259","17446","Diospyros maritima","1551603","1972-07-25","1972-07-25","1362363","<UNNAMED>","McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.7749511535","-9.9005824729","17446","Diospyros maritima","1170100","2007-10-16","2007-12-02","1057277","YA09","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"72","143.7752266508","-9.5756633072","17446","Diospyros maritima","1170335","2007-10-16","2007-12-02","1057517","ER08","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"73","145.379444444","-15.093888889","17446","Diospyros maritima","1530916","1973-09-14","1973-09-14","1378832","<UNNAMED>","Low Wooded Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.379444444","-15.093888889","17446","Diospyros maritima","1641638","1989-12-01","1989-12-31","1457126","<UNNAMED>","Island between Cape Flattery and Cape Bedford Reef Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.0569444444","-14.9438888889","17446","Diospyros maritima","1946624","2015-12-17","2015-12-17","1676225","<UNNAMED>","Jabolego Falls on Running Creek/Starcke River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.9727182646","-9.8054046038","17446","Diospyros maritima","1169471","2007-10-16","2007-12-02","1056715","TU5","Tudu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"77","143.7814643889","-9.5759566438","17446","Diospyros maritima","1170347","2007-10-16","2007-12-02","1057485","ER19","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"78","143.7510914","-9.5818455796","17446","Diospyros maritima","1937547","1911-05-01","1911-05-31","1718335","<UNNAMED>","Darnley Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.3996830689","-9.7526400719","17446","Diospyros maritima","1170006","2007-10-16","2007-12-02","1056590","YO08","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"80","143.4204390615","-9.7518516438","17446","Diospyros maritima","1170012","2007-10-16","2007-12-02","1056596","YO14","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"81","142.827366667","-10.206283333","17446","Diospyros maritima","1902460","2002-05-24","2002-05-24","1702420","<UNNAMED>","Warraber Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.8474118123","-10.0454668912","17446","Diospyros maritima","1169527","2007-10-16","2007-12-02","1056741","SAS5","Sassie","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"83","142.58444921","-10.74850314","17446","Diospyros maritima","1547928","1897-06-01","1897-06-30","1370716","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.5377254871","-10.7022898716","17446","Diospyros maritima","1700414","1994-02-18","1994-02-18","1506669","<UNNAMED>","Evans Bay, 26.0km NE of Bamaga,","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.0905555556","-12.1538888889","17446","Diospyros maritima","1978355","1974-09-01","1974-09-30","1732075","<UNNAMED>","N bank of Olive River inland from coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.9743687974","-9.8055577094","17446","Diospyros maritima","1169467","2007-10-16","2007-12-02","1056711","TU1","Tudu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"87","142.1756168202","-10.7673609065","17446","Diospyros maritima","1170054","2007-10-16","2007-12-02","1056607","PW128a","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"88","143.2927832963","-12.7734940108","17446","Diospyros maritima","1610963","1990-04-24","1990-04-24","1422657","<UNNAMED>","King Park, Claudie River, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.2594447383","-11.9734982412","17446","Diospyros maritima","1681048","1991-02-10","1991-02-10","1491902","<UNNAMED>","Perry Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.9833725","-9.9833786111","17446","Diospyros maritima","1891224","2018-11-24","2018-11-24","1675554","<UNNAMED>","Yarpar (Roberts) Is, 9km NE of Poruma (Coconut) Is, Central Torres Strait, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.3045004629","-10.170247145","17446","Diospyros maritima","1169921","2007-10-16","2007-12-02","1057115","MO082","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"92","143.3983427324","-9.7537520451","17446","Diospyros maritima","1170005","2007-10-16","2007-12-02","1056589","YO07","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"93","142.9734631771","-9.8049934874","17446","Diospyros maritima","1169468","2007-10-16","2007-12-02","1056712","TU2","Tudu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"94","142.7759150061","-9.9068786159","17446","Diospyros maritima","1170109","2007-10-16","2007-12-02","1057243","YA18","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"95","145.3761035035","-15.9234718798","17446","Diospyros maritima","1550263","1960-09-05","1960-09-05","1357604","<UNNAMED>","Bloomfield Beach 1.6 km N of Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.27611679","-10.19017556","17446","Diospyros maritima","1957985","1770-04-19","2000-11-07","1450335","<UNNAMED>","Moa Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.4792408393","-10.2552551114","17446","Diospyros maritima","1169732","2007-10-16","2007-12-02","1056946","NAQ02","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"98","143.3995600809","-9.7558220255","17446","Diospyros maritima","1170004","2007-10-16","2007-12-02","1056588","YO06","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"99","142.9261178938","-11.24016731","17446","Diospyros maritima","1545870","1969-07-12","1969-07-12","1347147","<UNNAMED>","Cairncross Islet West, near Orford Bay Great Barrier Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.91776764","-16.74846667","17446","Diospyros maritima","1954347","1936-06-08","1936-06-08","1341302","<UNNAMED>","Green Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.011572","-17.16186","17446","Diospyros maritima","2007817","2019-07-06","2019-07-06","1738883","<UNNAMED>","South-eastern tip of High Island, Frankland Islands National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","143.7803368864","-9.5794621053","17446","Diospyros maritima","1170280","2007-10-16","2007-12-02","1057496","ER30","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"103","145.421944444","-15.115","17446","Diospyros maritima","1549946","1973-09-12","1973-09-12","1340302","<UNNAMED>","Three Isles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.4594331198","-14.673476098","17446","Diospyros maritima","1603489","1988-10-05","1988-10-05","1435399","<UNNAMED>","Bird Island near Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","142.9751","-9.79905","17446","Diospyros maritima","1905182","2004-03-13","2004-03-13","1691412","<UNNAMED>","Tudu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","143.4022905526","-9.9518269404","17446","Diospyros maritima","1170075","2007-10-16","2007-12-02","1056604","LA1","Layoak","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
