"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.7594053036","-22.7734217932","11908","Schoenus yarrabensis","1937230","1981-05-05","1981-05-05","1719216","<UNNAMED>","C 2K E of picnic area on Rd from Byfield to Four Rocks 25K NE of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.8094478833","-18.856792442","11908","Schoenus yarrabensis","1938270","1949-09-14","1949-09-14","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.10943814","-18.39012501","11908","Schoenus yarrabensis","1698678","1991-07-04","1991-07-04","1505342","<UNNAMED>","Near Blady Grass Creek, about 20km S of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.95939766","-26.90674101","11908","Schoenus yarrabensis","1888520","1993-07-28","1993-07-28","1673491","<UNNAMED>","Glass House Mountains township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.5055555556","-19.1358333333","11908","Schoenus yarrabensis","2022956","1975-06-10","1975-06-10","1752955","<UNNAMED>","Christmas Creek, Bruce Highway, ca 24km N of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.711904514","-22.583977579","11908","Schoenus yarrabensis","31749","1993-09-26","1993-09-26","14104","SWB 3_29","Shoal Water Bay: Clinton Lowlands near swamp on the north side.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"6","151.1382","-25.1192","11908","Schoenus yarrabensis","1178691","1999-01-01","1999-12-31","1064916","<UNNAMED>","Aberc3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"7","145.3311","-18.3736","11908","Schoenus yarrabensis","1178690","2001-01-01","2001-12-31","1064875","<UNNAMED>","Boredrai","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"8","150.7510719703","-22.9150884599","11908","Schoenus yarrabensis","1564919","1975-06-26","1975-06-26","1398074","<UNNAMED>","Bowenia SF Byfield Rd C 4K S of Byfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.1816616192","-16.3734705111","11908","Schoenus yarrabensis","1743634","1998-05-22","1998-05-22","1558414","<UNNAMED>","Little Daintree River, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.146065304","-27.6242346444","11908","Schoenus yarrabensis","1692508","1994-09-29","1994-09-29","1464156","<UNNAMED>","Springwood EP (GPS 27 37 33 153 08 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.4099999975","-19.2528999","11908","Schoenus yarrabensis","1760545","2002-05-04","2002-05-04","1518824","<UNNAMED>","Bluewater Range, W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3686667","-18.3355972","11908","Schoenus yarrabensis","2099349","2022-09-15","2022-09-15","1813135","<UNNAMED>","Dingo Springs on Wairuna section of Girringun National Park, ca 77.8km SSE of Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.8316666667","-26.4783333333","11908","Schoenus yarrabensis","2137501","1979-02-13","1979-02-13","1840620","<UNNAMED>","Pelican Lagoon, 30km NE of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5427777508","-18.2401276501","11908","Schoenus yarrabensis","1570505","1967-11-28","1967-11-28","1393921","<UNNAMED>","Blencoe Falls 30M W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.00942131","-26.60675144","11908","Schoenus yarrabensis","1636747","1981-08-08","1981-08-08","1399049","<UNNAMED>","Cockatoo Ridge Nudley SF E of Pelican N of Jandowae.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.1802810237","-19.5195662777","11908","Schoenus yarrabensis","1925136","2001-08-13","2001-08-13","1708378","<UNNAMED>","Pall Mall Spring, Dotswood, NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.6983333","-24.8472222","11908","Schoenus yarrabensis","2078538","2014-10-13","2014-10-13","1796028","<UNNAMED>","Carnarvon Station Reserve. Mailman Spring. Downstream of the spring.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.713293493","-22.584254567","11908","Schoenus yarrabensis","31750","1993-09-26","1993-09-26","14105","SWB 3_30","Shoal Water Bay: Clinton lowlands east of site 3-29","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"19","146.3927777753","-19.0401221223","11908","Schoenus yarrabensis","1539547","1975-09-04","1975-09-04","1385183","<UNNAMED>","57K SSE of Ingham towards Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.0844381405","-18.2484583469","11908","Schoenus yarrabensis","1570504","1935-09-26","1935-09-26","1374534","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9713375099","-26.3889642085","11908","Schoenus yarrabensis","1782578","1997-10-07","1997-10-07","1538876","<UNNAMED>","400m W of Mt Tinbeerwah, freehold land S of SF, c 6km W of Tewantin (GPS 26 23 26 152 58 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.25111333","-17.7484656","11908","Schoenus yarrabensis","1933364","1975-06-13","1975-06-13","1714651","<UNNAMED>","Russian Gully on Mt Garnet Rd C 10K E of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.3233","-19.69","11908","Schoenus yarrabensis","1178192","2000-01-01","2000-12-31","1064488","<UNNAMED>","Wildhors","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"24","144.3241","-19.7072","11908","Schoenus yarrabensis","1178237","2000-01-01","2000-12-31","1064517","<UNNAMED>","Tremoine","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"25","151.8760801855","-26.7734146586","11908","Schoenus yarrabensis","1666295","1996-09-09","1996-09-09","1508833","<UNNAMED>","Maidenwell-Nanango road, at Kingaroy turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.5020027864","-26.2896287958","11908","Schoenus yarrabensis","1835461","2011-10-24","2011-10-24","1593479","<UNNAMED>","Between Reedy creek, N of Yuleba and Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.8899577265","-27.3692397658","11908","Schoenus yarrabensis","1926599","2004-02-07","2004-02-07","1710316","<UNNAMED>","Samford, adjacent to shopping centre in new housing subdivision.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.9002871174","-24.7364403582","11908","Schoenus yarrabensis","1920673","2008-04-15","2008-04-15","1683856","<UNNAMED>","'Mud Springs' - Buckland Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.0402","-25.8292","11908","Schoenus yarrabensis","1178313","2000-01-01","2000-12-31","1064991","<UNNAMED>","PonyHill","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"30","150.69273864","-22.82342179","11908","Schoenus yarrabensis","1656465","1981-05-05","1981-05-05","1437308","<UNNAMED>","5K along Five Rocks Rd NE of Byfield-Yeppoon Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.46733906","-18.30990819","11908","Schoenus yarrabensis","1783155","2002-08-05","2002-08-05","1576779","<UNNAMED>","Princess Hills Lumholtz National Park, road from park boundary to homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.176065304","-27.6400679778","11908","Schoenus yarrabensis","1889936","1993-10-14","1993-10-14","1672990","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.5708333333","-17.0058333333","11908","Schoenus yarrabensis","1967102","2006-11-18","2006-11-18","1724390","<UNNAMED>","Davies Creek National Park, Davies Creek Falls, c. 16km SSE of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.1927773902","-17.2068008199","11908","Schoenus yarrabensis","1593499","1979-08-09","1979-08-09","1428299","<UNNAMED>","C 6K S of Mutchilba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7854166667","-17.3583888889","11908","Schoenus yarrabensis","1796264","2009-11-18","2009-11-18","1607075","<UNNAMED>","Wooroonooran National Park, West Mulgrave Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.81440428","-22.737588693","11908","Schoenus yarrabensis","31806","1993-08-20","1993-08-20","14161","SWB DS13","Shoal Water Bay: Drive back to Switzerland Beach wallk to creek line above waterfall.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"37","145.1788838414","-16.3706927333","11908","Schoenus yarrabensis","1727094","1998-05-20","1998-05-20","1538923","<UNNAMED>","Little Daintree River, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.3233580625","-19.6901339492","11908","Schoenus yarrabensis","1762878","2000-10-31","2000-10-31","1519555","<UNNAMED>","Wild Horse Spring, 'Clothes Peg', N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.0964474305","-21.1753884265","11908","Schoenus yarrabensis","1856309","2012-04-19","2012-04-19","1652094","<UNNAMED>","c. 7km due SSW of Redcliffe Vale Station homestead, Redcliffe Tableland (proposed Redcliffe Vale Conservation Area).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4177773902","-17.2484674866","11908","Schoenus yarrabensis","1530661","1967-10-01","1967-10-31","1380470","<UNNAMED>","5M S of Atherton on Ravenshoe Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.8083333333","-18.5916666667","11908","Schoenus yarrabensis","1649134","1951-08-14","1951-08-14","1439730","<UNNAMED>","c. W of Ingham near Wallaman Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.1357949109","-25.113972311","11908","Schoenus yarrabensis","1777799","1999-01-19","1999-01-19","1536035","<UNNAMED>","2km N of Abercorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.1588888889","-18.9758333333","11908","Schoenus yarrabensis","1811321","2002-02-03","2002-02-03","1589018","<UNNAMED>","Birthday Creek Falls, c. 10km NW of Paluma, c. 40km S of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.05416667","-19.23555556","11908","Schoenus yarrabensis","1826656","1999-05-06","1999-05-06","1618640","<UNNAMED>","19.3km S of Taravale HS, c. 80km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.75248987","-16.96096667","11908","Schoenus yarrabensis","1851195","2008-10-17","2008-10-17","1600502","<UNNAMED>","Jackson Street, Woree, S of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.33111684","-18.37374153","11908","Schoenus yarrabensis","1929772","2001-06-06","2001-06-06","1714756","<UNNAMED>","Boredrain Spring, Wairuna, W of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.8094053036","-22.7567551265","11908","Schoenus yarrabensis","1676429","1993-08-20","1993-08-20","1507304","<UNNAMED>","Shoalwater Bay Military Reserve, 40km north of Yeppoon, Three Rivers, Five Rocks Beach, about 7km north of Stockyard Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.8693863448","-26.232094008","11908","Schoenus yarrabensis","1937124","2011-07-29","2011-07-29","1719653","<UNNAMED>","'Spring Ridge', Taroom district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.75110098","-16.91513334","11908","Schoenus yarrabensis","1937946","1935-06-15","1935-06-15","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.801072541","-22.831755328","11908","Schoenus yarrabensis","28988","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"51","147.2594355633","-20.3401126261","11908","Schoenus yarrabensis","1614520","1950-10-08","1950-10-08","1416407","<UNNAMED>","NW of junction of Burdekin & Bowen Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.4594440568","-17.3068008199","11908","Schoenus yarrabensis","1929703","2001-02-14","2001-02-14","1712554","<UNNAMED>","Blue Gum Road, off Wongabel Road near Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.9594021709","-27.0567397658","11908","Schoenus yarrabensis","1931949","1981-04-23","1981-04-23","1712871","<UNNAMED>","Donnybrook turnoff, Bruce Hwy 3K S of Six Mile Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.5527777778","-19.1758333333","11908","Schoenus yarrabensis","2023034","1975-06-10","1975-06-10","1753003","<UNNAMED>","Bluewater Creek, Bruce Highway, ca 20km N of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.1802","-19.5195","11908","Schoenus yarrabensis","1178391","2001-01-01","2001-12-31","1064973","<UNNAMED>","PallMall","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"56","150.59666135","-27.93703032","11908","Schoenus yarrabensis","1737585","1998-10-04","1998-10-04","1546948","<UNNAMED>","5km east of Dingo Fence, Boondandilla SF, west of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.0402802649","-25.8292574901","11908","Schoenus yarrabensis","1733323","2000-11-07","2000-11-07","1538215","<UNNAMED>","Spring near homestead at 'Pony Hills' Station, E of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.5700861111","-27.0665333333","11908","Schoenus yarrabensis","2007947","2020-09-05","2020-09-05","1738728","<UNNAMED>","Joseph Road, 19.1km WSW of Kogan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.808015575","-22.754810766","11908","Schoenus yarrabensis","31803","1993-08-20","1993-08-20","14158","SWB DS10","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"60","151.1357","-25.1139","11908","Schoenus yarrabensis","1178726","1999-01-01","1999-12-31","1064915","<UNNAMED>","Aberc2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
