"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","14210","Solanum nemophilum","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.14371167","-26.882218333","14210","Solanum nemophilum","2123249","2023-06-02","2023-06-02","1829314","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"2","152.17946667","-26.845706667","14210","Solanum nemophilum","2123391","2023-06-02","2023-06-02","1828294","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"3","149.9660553871","-26.4062247542","14210","Solanum nemophilum","1293865","2014-03-19","2014-03-19","1161406","INCIDENTAL","GURULMUNDI G1 BAT HUT","50","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"4","149.9815314663","-26.4057223366","14210","Solanum nemophilum","1293866","2014-03-19","2014-03-19","1161407","INCIDENTAL","GURULMUNDI G2 GATE","10","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"5","149.8843874468","-26.4093306556","14210","Solanum nemophilum","1293868","2014-03-19","2014-03-19","1161409","INCIDENTAL","GURULMUNDI G4 RIDGE","10","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"6","149.8843874468","-26.4093306556","14210","Solanum nemophilum","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"7","150.1317221009","-26.4013090572","14210","Solanum nemophilum","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"8","150.1229280427","-26.3676771226","14210","Solanum nemophilum","1293921","2014-03-20","2014-03-20","1161415","INCIDENTAL","BINKEY B4 HEATH","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"9","151.62425","-27.978996","14210","Solanum nemophilum","1483147","2018-03-23","2018-03-23","1316313","INCIDENTAL","Ellangowan Nature Refuge, Toowoomba Karara Road","850","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"10","152.0847","-27.7665","14210","Solanum nemophilum","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"11","152.0987","-27.7807","14210","Solanum nemophilum","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"12","152.0928","-27.7411","14210","Solanum nemophilum","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"13","149.002209955","-23.715093887","14210","Solanum nemophilum","29234","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.351080277","-26.098418081","14210","Solanum nemophilum","29305","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.30107947","-25.898418306","14210","Solanum nemophilum","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","151.9417709586","-26.5669918255","14210","Solanum nemophilum","460486","2000-05-05","","454118","INCIDENTAL","Kingaroy","500","4497","Ian Crossthwaite","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.054437868","-28.070639801","14210","Solanum nemophilum","459319","1999-11-28","","453075","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.050271114","-28.06119541","14210","Solanum nemophilum","459322","1999-11-28","","453057","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.9699736976","-27.5203432543","14210","Solanum nemophilum","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"20","148.0420601834","-26.0989238418","14210","Solanum nemophilum","902195","2002-10-09","","836563","CL01","Claravale","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"21","149.4427712553","-27.0457911394","14210","Solanum nemophilum","902231","2002-11-07","","836034","PIA01",""Pialaway" - go thru gate & follow fence N for 400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"22","149.6061670517","-26.4641406853","14210","Solanum nemophilum","902187","2002-11-06","","836591","CD01","2.5km to gate in electric fence, (approx 750m W from grid)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"23","149.451496967","-27.0555054158","14210","Solanum nemophilum","902232","2002-11-11","","836035","PIA01",""Pialaway"","400","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"24","147.407507522","-26.146628331","14210","Solanum nemophilum","902194","2002-11-12","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"25","152.03367","-27.64231","14210","Solanum nemophilum","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"26","151.762459557","-25.742305097","14210","Solanum nemophilum","28321","1996-07-16","1996-07-16","11319","ACQ PENW420","Barambah Creek - Penwhaupell: "Penwhaupell" upper Scrubby Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"27","151.6923566789","-28.3991962826","14210","Solanum nemophilum","1182610","1989-03-16","1989-03-16","1068241","INCIDENTAL","Herries Scientific Area 67 on SF 444 Durikai","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"28","151.9177518978","-27.2484139722","14210","Solanum nemophilum","1516852","1913-01-01","1913-01-31","1393012","<UNNAMED>","Goombunyee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.8761009043","-27.090086438","14210","Solanum nemophilum","1516854","1969-10-01","1969-10-31","1377176","<UNNAMED>","25M WNW of Dalby on road to Kogan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.0844200094","-28.4150745453","14210","Solanum nemophilum","1518627","1960-02-08","1960-02-08","1372659","<UNNAMED>","Strathgarve, 21M S of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.8094338668","-28.5900773916","14210","Solanum nemophilum","1518824","1974-07-11","1974-07-11","1396788","<UNNAMED>","Amiens, 10 miles NW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.9177623","-28.41507805","14210","Solanum nemophilum","1541522","1963-07-10","1963-07-10","1390870","<UNNAMED>","3M N of Dalveen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.08442001","-28.41507455","14210","Solanum nemophilum","1549182","1968-03-01","1968-03-31","1346312","<UNNAMED>","'Strathgarve', C. 21 Miles S of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.9177570999","-27.5817458321","14210","Solanum nemophilum","1549183","1770-04-19","2000-11-07","1350590","<UNNAMED>","Main Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.7510889492","-23.7484217941","14210","Solanum nemophilum","1564601","1943-11-23","1943-11-23","1390408","<UNNAMED>","Duaringa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.9927622966","-28.2900780546","14210","Solanum nemophilum","1570537","1975-08-24","1975-08-24","1384359","<UNNAMED>","9km by road SSW of Warwick towards Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.9177622966","-28.2484113879","14210","Solanum nemophilum","1570538","1969-08-25","1969-08-25","1398413","<UNNAMED>","6M SW of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.9402777778","-26.4208333333","14210","Solanum nemophilum","1571151","1975-10-01","1975-10-01","1398589","<UNNAMED>","Off Gurulmundi-Woleebee Road - 13km W of Gurulmundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.7510801855","-26.7484146586","14210","Solanum nemophilum","1574514","1947-12-12","1947-12-12","1341834","<UNNAMED>","Kumbia SW of Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.4177546394","-26.7484181029","14210","Solanum nemophilum","1574515","1958-03-22","1958-03-22","1346313","<UNNAMED>","16M ENE of Jandwae, Jandowae-Kingaroy road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.5844088466","-26.2484154678","14210","Solanum nemophilum","1585021","1979-09-25","1979-09-25","1444763","<UNNAMED>","4-6km SW of Proston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.0844200094","-28.4150745453","14210","Solanum nemophilum","1594429","1946-11-01","1946-11-30","1457230","<UNNAMED>","6M S of Warwick on Stanthorpe Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.3427484999","-27.7067421341","14210","Solanum nemophilum","1610874","1990-08-02","1990-08-02","1401924","<UNNAMED>","Scanlon Scrub, Mount Berryman, 15km SW of Laidley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.942742511","-24.8567492172","14210","Solanum nemophilum","1614724","1983-10-20","1983-10-20","1460594","<UNNAMED>","Coominglah SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.6594487886","-25.3400918422","14210","Solanum nemophilum","1617893","1982-05-19","1982-05-19","1444447","<UNNAMED>","3km N of Dawson River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.3561881836","-25.9850578418","14210","Solanum nemophilum","1621994","1984-09-07","1984-09-07","1416862","<UNNAMED>","Mt Lorna, Teatree paddock, Toondahra, 42km SSE of Mundubbera, Mundubbera Shire. Grid ref: 9146-353247","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.7510733254","-27.5817384219","14210","Solanum nemophilum","1633656","1909-03-01","1909-03-31","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.8988997914","-24.8300341989","14210","Solanum nemophilum","1633693","1990-04-28","1990-04-28","1446697","<UNNAMED>","Mount Margaret, SF 28, Grid ref 9048-875520.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.9962999856","-24.9243570302","14210","Solanum nemophilum","1640439","1990-07-10","1990-07-10","1435472","<UNNAMED>","Coominglah SF 28, grid ref 9048-975417.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.0730328697","-27.7609144589","14210","Solanum nemophilum","1640843","1987-05-17","1987-05-17","1439904","<UNNAMED>","Falls Creek, 4.5km NW of West Haldon. Helidon map, grid ref: 9342-085287.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.19495169","-25.88203062","14210","Solanum nemophilum","1650803","1981-12-09","1981-12-09","1430736","<UNNAMED>","C. 26 miles from Mundubbera on Durong Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.3775699646","-25.9555082885","14210","Solanum nemophilum","1653310","1984-03-17","1984-03-17","1461031","<UNNAMED>","Langtree Paddock, 'Toondahra', fence with 'Blackdown', Mundubbera Shire. Mundubbera map, grid ref: 9146-374280.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.5427570999","-27.9734124988","14210","Solanum nemophilum","1668367","1996-02-29","1996-02-29","1487392","<UNNAMED>","Kangaroo Mt, 7km NW of Leyburn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.9594237665","-27.6234124988","14210","Solanum nemophilum","1709010","1996-04-01","1996-04-30","1472284","<UNNAMED>","Toowoomba, 17 Trafalga St, edge of eastern escarpment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.9177535157","-25.5817522486","14210","Solanum nemophilum","1713257","1966-10-05","1966-10-05","1462258","<UNNAMED>","Narayen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.0546977872","-28.3039634342","14210","Solanum nemophilum","1722969","2003-12-07","2003-12-07","1569381","<UNNAMED>","C. 8km SE of Warwick, on Old Stanthorpe road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.03526996","-28.09147084","14210","Solanum nemophilum","1724060","1999-11-28","1999-11-28","1571100","<UNNAMED>","Wondul Range National Park, SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.8810758443","-24.6867492172","14210","Solanum nemophilum","1726605","1999-12-31","1999-12-31","1534260","<UNNAMED>","SF69 Dawes Range, SE of Biloela","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.6427623","-28.17341139","14210","Solanum nemophilum","1727089","1999-12-22","1999-12-22","1554844","<UNNAMED>","Durikai State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.3836033","-28.34285972","14210","Solanum nemophilum","1727384","2001-09-08","2001-09-08","1544497","<UNNAMED>","Cunningham HIghway, 11.2km from Oman-Oma towards Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.29360448","-26.66481175","14210","Solanum nemophilum","1732275","2000-01-14","2000-01-14","1541969","<UNNAMED>","10km E of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.209406022","-25.2567500887","14210","Solanum nemophilum","1732544","1993-10-19","1993-10-19","1560031","<UNNAMED>","NNE of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.0772144079","-28.114248613","14210","Solanum nemophilum","1735098","2001-11-09","2001-11-09","1573540","<UNNAMED>","Wondul Range, Portion 82, North of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.6349687039","-25.364249735","14210","Solanum nemophilum","1735114","2001-12-15","2001-12-15","1573546","<UNNAMED>","35.7km from Cracow, towards Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.965276377","-26.2970348554","14210","Solanum nemophilum","1736751","2001-12-14","2001-12-14","1537542","<UNNAMED>","SF 83, ca 20km S of Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.2838657505","-26.6131403251","14210","Solanum nemophilum","1740688","1999-03-09","1999-03-09","1528790","<UNNAMED>","State Forest 197 Diamondy, Craig Range 32km northeast of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.9755202887","-24.9364714395","14210","Solanum nemophilum","1743112","2000-01-01","2000-01-01","1546237","<UNNAMED>","Hurdle Gully Road, Coominglah SF, W of Monto","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.3274722289","-26.3561960724","14210","Solanum nemophilum","1750356","1998-07-22","1998-07-22","1571068","<UNNAMED>","About 9.2km due NE of Durong on slopes above Hardy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.05554774","-28.0706375","14210","Solanum nemophilum","1750834","1999-11-28","1999-11-28","1531087","<UNNAMED>","Wondul Range National Park, SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.71248452","-28.39868917","14210","Solanum nemophilum","1751763","2001-11-23","2001-11-23","1529109","<UNNAMED>","State Forest 444 Durikai, Herries Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.6252468525","-26.8825813256","14210","Solanum nemophilum","1752549","2001-06-10","2001-06-10","1568056","<UNNAMED>","Bunya Mountains, 1.8km along Nanango road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.68609189","-26.37314241","14210","Solanum nemophilum","1756479","2000-11-22","2000-11-22","1575739","<UNNAMED>","49km N of Chinchilla on Auburn road, Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.7258178521","-28.0809113879","14210","Solanum nemophilum","1760040","2001-11-09","2001-11-09","1560414","<UNNAMED>","State Forest 595, Mt Gammie North.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.5063484868","-25.8323047949","14210","Solanum nemophilum","1761661","1996-10-15","1996-10-15","1553454","<UNNAMED>","Pile Gully, State Forest 220, Parish of Aranbanga (GPS 25 50 02 151 30 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.126098579","-24.0734200066","14210","Solanum nemophilum","1763679","1998-04-05","1998-04-05","1526578","<UNNAMED>","State Forest 28, between Shotover and Expedition Ranges, site 107.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.9980296755","-27.1645250833","14210","Solanum nemophilum","1766171","2001-10-26","2001-10-26","1556271","<UNNAMED>","Glen Oak, c. 13km NNW of Crows Nest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.3661032968","-28.0528597241","14210","Solanum nemophilum","1766598","1997-11-11","1997-11-11","1521848","<UNNAMED>","Head of Speers Ck 22km SE of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.1077448674","-25.8534179053","14210","Solanum nemophilum","1768329","2003-07-17","2003-07-17","1564125","<UNNAMED>","SF132 Allies Creek, 35km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.8427518978","-27.2900806389","14210","Solanum nemophilum","1770721","1997-05-11","1997-05-11","1559613","<UNNAMED>","Centenary Road, W of Goombungee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.0497336313","-25.8530694235","14210","Solanum nemophilum","1771926","1999-11-07","1999-11-07","1527120","<UNNAMED>","Myola, southwest of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.4594151665","-27.5734088008","14210","Solanum nemophilum","1774864","2003-07-12","2003-07-12","1576662","<UNNAMED>","Northern side of Woolshed Creek road at the western end of road, Minden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.65192228","-23.93981068","14210","Solanum nemophilum","1775371","2003-02-17","2003-02-17","1570025","<UNNAMED>","Kooralbyn, c. 25km S of Duaringa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.71248078","-26.36480908","14210","Solanum nemophilum","1775988","2003-09-13","2003-09-13","1577856","<UNNAMED>","2.9km along Percy Grant Rd, Barakula SF, N of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.8613532911","-26.3264710234","14210","Solanum nemophilum","1780474","2001-11-19","2001-11-19","1544315","<UNNAMED>","1.6km SW of Wondai.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.6561154553","-25.3003696199","14210","Solanum nemophilum","1781953","2003-09-04","2003-09-04","1564661","<UNNAMED>","Top of Carnarvon Range, N of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.9102858498","-25.5698179994","14210","Solanum nemophilum","1782078","2001-05-05","2001-05-05","1566512","<UNNAMED>","Beilba NP. Dam at well 15.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.872206741","-28.1023002768","14210","Solanum nemophilum","1783879","1999-08-29","1999-08-29","1578946","<UNNAMED>","Bony Mountain, 14km SW of Allora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.7508178521","-28.4225780546","14210","Solanum nemophilum","1784660","1999-11-13","1999-11-13","1574582","<UNNAMED>","Herries Range, NW of Dalveen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.87359189","-26.35175352","14210","Solanum nemophilum","1786484","1996-09-12","1996-09-12","1564942","<UNNAMED>","Barakula State Forest 302 (GPS 26 21 12 150 52 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.6516666667","-27.5808333333","14210","Solanum nemophilum","1786571","2004-02-01","2004-02-01","1540798","<UNNAMED>","Raysource Road, Haigslea.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.9260755133","-26.4734154678","14210","Solanum nemophilum","1786593","1999-03-01","1999-03-31","1578002","<UNNAMED>","Property of C.Haskard, Schellbachs Road, Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.58385362","-24.88897144","14210","Solanum nemophilum","1787318","2002-10-18","2002-10-18","1543319","<UNNAMED>","SF 219, Auburn Range, c. 55km W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.23943663","-28.18785972","14210","Solanum nemophilum","1788120","2006-10-29","2006-10-29","1601506","<UNNAMED>","State Forest 341 Bringalily, NE section, 29km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.9338333333","-24.8819722222","14210","Solanum nemophilum","1799458","2013-12-28","2013-12-28","1595652","<UNNAMED>","Coominglah State Forest, Rocky Gorge waterhole, Boogalgopal Creek; southwest of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.2873538857","-25.1526641289","14210","Solanum nemophilum","1800579","2013-03-13","2013-03-13","1638872","<UNNAMED>","Baywulla State Forest, NNE of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.07219294","-27.66785325","14210","Solanum nemophilum","1801940","2008-02-16","2008-02-16","1627111","<UNNAMED>","1.3km along Kennedy's Road, near Stockyard Creek, SE of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.29165885","-28.35035972","14210","Solanum nemophilum","1802388","2006-10-27","2006-10-27","1591287","<UNNAMED>","State Forest 101 Devine, 22km ENE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.78081505","-25.53072202","14210","Solanum nemophilum","1802535","2003-09-03","2003-09-03","1604533","<UNNAMED>","Lonesome Section, Expedition NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.94015278","-24.79561667","14210","Solanum nemophilum","1806641","2011-07-05","2011-07-05","1630940","<UNNAMED>","Coominglah State Forest, Moonford, in road reserve near truck stop, 11.2km from Cania Gorge Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.08916667","-27.7075","14210","Solanum nemophilum","1806672","2010-09-18","2010-09-18","1638894","<UNNAMED>","Southern end of Dwyer's Scrub Conservation Park, SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.9076865906","-26.7467973535","14210","Solanum nemophilum","1810159","2007-03-01","2007-03-01","1630486","<UNNAMED>","Eastern end of Tarong State Forest, SW of Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.7462222222","-27.0723055556","14210","Solanum nemophilum","1812205","2013-12-16","2013-12-16","1595668","<UNNAMED>","B.Lawrie property, near Muntape Railway tunnel siding; 10km SW of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.6123055556","-28.0253611111","14210","Solanum nemophilum","1818785","2013-03-18","2013-03-18","1624926","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.7797036124","-25.5323810234","14210","Solanum nemophilum","1822353","2003-09-05","2003-09-05","1617950","<UNNAMED>","Lonesome Section, Expedition National Park, road to entrance to water view.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.9374690744","-26.5406368808","14210","Solanum nemophilum","1822443","2005-01-29","2005-01-29","1590916","<UNNAMED>","Hillsdale Road, c. 10km E of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
