"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.91773999","-27.58173842","24877","Papillaria flexicaulis","1701113","1888-08-01","1888-08-31","1376408","<UNNAMED>","Woolston Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.5844135188","-26.9150813253","24877","Papillaria flexicaulis","1728318","1770-04-19","1986-01-01","1543514","<UNNAMED>","Bunya Mountains, near Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.86899974","-25.31188948","24877","Papillaria flexicaulis","1729158","1981-07-02","1981-07-02","1550134","<UNNAMED>","Kalliwa Creek, Goodnight Scrub State Forest, Kolan Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.19275334","-28.09007455","24877","Papillaria flexicaulis","1733449","1770-04-19","1987-01-01","1450944","<UNNAMED>","Gladfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.4177365282","-28.0817338633","24877","Papillaria flexicaulis","1734833","1889-03-29","1889-03-29","1552401","<UNNAMED>","Mudgerabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4427800009","-17.656798934","24877","Papillaria flexicaulis","1734897","1983-06-30","1983-06-30","1553545","<UNNAMED>","Millstream Falls, near Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1760653","-27.92340131","24877","Papillaria flexicaulis","1734898","1917-02-01","1917-02-28","1567137","<UNNAMED>","Tamborine Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.3093986373","-27.8234013111","24877","Papillaria flexicaulis","1742595","1887-08-01","1887-08-31","1542575","<UNNAMED>","Pimpama Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.41909889","-28.23085352","24877","Papillaria flexicaulis","1743448","1993-09-10","1993-09-10","1545488","<UNNAMED>","About 300m E of Bald Mountain, Gambubal State Forest (FR 661), University of Qld field study centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9177355","-27.08173977","24877","Papillaria flexicaulis","1744843","1888-05-01","1888-05-31","1535542","<UNNAMED>","Burpengary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.9927666272","-25.1734179332","24877","Papillaria flexicaulis","1747665","1993-08-31","1993-08-31","1567138","<UNNAMED>","Isla Gorge, Isla Gorge NP, 27km NNE of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.4788888889","-26.2380555556","24877","Papillaria flexicaulis","1747666","1986-09-17","1986-09-17","1542572","<UNNAMED>","Mt Glastonbury, 30km W of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.59273999","-27.92340509","24877","Papillaria flexicaulis","1747675","1770-04-19","1986-01-01","1523588","<UNNAMED>","Pine Scrub near Milora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.4094200094","-28.0567412119","24877","Papillaria flexicaulis","1755746","1770-04-19","1986-01-01","1488065","<UNNAMED>","Cunningham's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.6260801855","-26.8900813253","24877","Papillaria flexicaulis","1760332","1954-03-18","1954-03-18","1555674","<UNNAMED>","Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.2427886699","-25.0400978806","24877","Papillaria flexicaulis","1763195","1993-08-21","1993-08-21","1546289","<UNNAMED>","Wagooroo Creek, Carnarvon NP, 94km NNW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.5010595785","-27.4983954071","24877","Papillaria flexicaulis","1763196","1770-04-19","2002-04-23","1542105","<UNNAMED>","Logan River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.1260818332","-27.5567421341","24877","Papillaria flexicaulis","1772763","1888-07-01","1888-07-31","1564350","<UNNAMED>","Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.19275334","-28.09007455","24877","Papillaria flexicaulis","1776844","1770-04-19","2000-11-07","1570749","<UNNAMED>","Gladfield nr Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.5760801855","-26.8234146586","24877","Papillaria flexicaulis","1778625","1999-09-10","1999-09-10","1558438","<UNNAMED>","Split Axe Scrub, Bunya Mountains Road, 40km SW of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.17297606","-28.0964434","24877","Papillaria flexicaulis","1778647","1986-06-09","1986-06-09","1567145","<UNNAMED>","2.5km SSW of Gladfield, Mt Dumaresq.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.55939307","-26.39007532","24877","Papillaria flexicaulis","1778648","1989-02-14","1989-02-14","1571678","<UNNAMED>","Noosa, Cedor Grove SF 30km SW of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.0927344389","-24.1734203119","24877","Papillaria flexicaulis","1785646","1999-09-08","1999-09-08","1554699","<UNNAMED>","Dan Dan Scrub, Pine Mountain SF, 21km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.59273999","-27.92340509","24877","Papillaria flexicaulis","1785655","1770-04-19","1986-01-01","1554703","<UNNAMED>","Milora Pine Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9177399921","-27.5817384219","24877","Papillaria flexicaulis","1785656","1888-08-01","1888-08-31","1571673","<UNNAMED>","Woolston Scrub, between Wacol and the Brisbane River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.251065304","-27.7484013111","24877","Papillaria flexicaulis","1786401","1887-08-01","1887-08-31","1562187","<UNNAMED>","Pimpama Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.26216644","-26.47196161","24877","Papillaria flexicaulis","1798219","1988-10-04","1988-10-04","1588217","<UNNAMED>","Moonarrumbi Logging Area, State Forest 673.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.16577322","-27.84184595","24877","Papillaria flexicaulis","1805499","1987-08-30","1987-08-30","1621898","<UNNAMED>","Pickerings Gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4927773902","-17.4234674866","24877","Papillaria flexicaulis","1819419","1983-07-01","1983-07-01","1641071","<UNNAMED>","The Crater NP, S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.3805555556","-27.9755555556","24877","Papillaria flexicaulis","1828099","1989-01-29","1989-01-29","1583506","<UNNAMED>","3.9km past Goomburra State Forest Park camp, Mistake Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.93303231","-25.14621951","24877","Papillaria flexicaulis","1828125","1987-11-24","1987-11-24","1633899","<UNNAMED>","St. Agnes Creek, Walla Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.0204952","-24.89669624","24877","Papillaria flexicaulis","1848295","1988-01-17","1988-01-17","1635174","<UNNAMED>","Scientific Area 33, State Forest 28 Coominglah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.3610277778","-25.4998611111","24877","Papillaria flexicaulis","1856209","2015-12-30","2015-12-30","1657992","<UNNAMED>","Mundowran State Forest (SF130), SE boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.5","-27.5","24877","Papillaria flexicaulis","1856294","1974-03-16","1974-03-16","1651199","<UNNAMED>","On East Boombana Circuit, Boombana NP on road from Brisbane NW to Mount Glorious.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.38313817","-28.12132496","24877","Papillaria flexicaulis","1856646","2015-07-19","2015-07-19","1658705","<UNNAMED>","E of Hell Hole Gorge, Swanfels, c. 2.3km from Top Swanfels Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.99472","-24.72472667","24877","Papillaria flexicaulis","1856729","2015-12-13","2015-12-13","1660034","<UNNAMED>","High bank of Cedar Creek, Cania Gorge Tourist Retreat, approximately 18km north-west of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.2429072198","-28.2227425796","24877","Papillaria flexicaulis","1856873","2018-01-20","2018-01-20","1650064","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 2 on RP187885, Natural Bridge. Approximately 915m from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.2457637687","-28.2240102781","24877","Papillaria flexicaulis","1856923","2018-01-21","2018-01-21","1664394","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 2 on RP187885, Natural Bridge. Approximately 1.1km along track from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.79948724","-27.78463706","24877","Papillaria flexicaulis","1859701","2015-09-30","2015-09-30","1662875","<UNNAMED>","Slopes of Mt Blaine, Flinders-Goolman Conservation Estate (Ipswich City Council), c. 20km south of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.5074952295","-24.6809596064","24877","Papillaria flexicaulis","1862227","2017-06-18","2017-06-18","1650070","<UNNAMED>","Slope above Stony Creek, lot 1 on YL292, approximately 6km north of Kalpowar Road, Dalga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.24628017","-28.22697922","24877","Papillaria flexicaulis","1862260","2018-01-21","2018-01-21","1651054","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 151 on WD1695, Natural Bridge. Approximately 1.3km along track from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.08963193","-24.17631855","24877","Papillaria flexicaulis","1863575","2013-04-07","2013-04-07","1646136","<UNNAMED>","Dan Dan Forest Reserve, immediately West of main access road near Futter Creek, Boyne Ranges.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.4520880556","-26.659065","24877","Papillaria flexicaulis","1863647","2016-04-08","2016-04-08","1649096","<UNNAMED>","Near Jimna Fire Tower picnic area, Jimna State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.3512739492","-28.2707505978","24877","Papillaria flexicaulis","1867108","2015-03-18","2015-03-18","1646788","<UNNAMED>","Gambubal Road, Mount Colliery area NE of Killarney; Lot/Plan: 1/RP206323.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.4416666667","-17.6583333333","24877","Papillaria flexicaulis","1867460","1983-06-30","1983-06-30","1649202","<UNNAMED>","Millstream Falls, near Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.4166666667","-28.0833333333","24877","Papillaria flexicaulis","1873900","1974-03-12","1974-03-12","1647513","<UNNAMED>","On middle slopes of Mount Mitchell on trail from Highway 15, Cunningham Gap NP, W of Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.9157355556","-25.7228738889","24877","Papillaria flexicaulis","1876231","2015-04-16","2015-04-16","1663888","<UNNAMED>","Springrock Station, approximately 15km south of Fairview Road, 24km east of Carnarvon Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.47421444","-28.24618465","24877","Papillaria flexicaulis","1877669","2015-09-06","2015-09-06","1647776","<UNNAMED>","Spring Creek road, The Head, c. 29.4km from Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.8787139","-26.7777487","24877","Papillaria flexicaulis","1885140","2019-03-29","2019-03-29","1670655","<UNNAMED>","Western section of Mary Cairncross Scenic Reserve, Blackall Range, besides walking trail, Maleny district.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.7630539","-27.3337908","24877","Papillaria flexicaulis","1885252","2018-12-30","2018-12-30","1670483","<UNNAMED>","Picnic area of Maiala Section, D'Aguilar National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.8776403","-26.7751565","24877","Papillaria flexicaulis","1885295","2019-03-28","2019-03-28","1670402","<UNNAMED>","Northern section of Mary Cairncross Scenic Reserve, Blackall Range, besides walking trail, Maleny district.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.2451394","-28.2286664","24877","Papillaria flexicaulis","1885338","2018-01-21","2018-01-21","1670399","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 1 on RP187885, Natural Bridge. Approximately 1.5km from entrance to property.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.17672006","-24.775419","24877","Papillaria flexicaulis","1895937","2010-09-16","2010-09-16","1678721","<UNNAMED>","Northern edge of Bukali Scrub, about 10km due NNE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.616939","-24.13180312","24877","Papillaria flexicaulis","1905584","2011-05-11","2011-05-11","1701125","<UNNAMED>","Ca. 6.4km due north of Inverness Station near Back Creek, Dumgree district, north of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.958968","-26.8048541","24877","Papillaria flexicaulis","1932105","2019-03-27","2019-03-27","1715692","<UNNAMED>","Outside of toilet block, Peace Park, Landsborough, adjacent to Landsborough - Maleny Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.0844151665","-27.5817421341","24877","Papillaria flexicaulis","1949034","1888-07-01","1888-07-31","1674187","<UNNAMED>","Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.65939851","-25.19008272","24877","Papillaria flexicaulis","1950153","1770-04-19","1987-01-01","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.9177355043","-27.0817397658","24877","Papillaria flexicaulis","1950417","1888-09-01","1888-09-30","1675966","<UNNAMED>","Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0093943145","-27.4400693506","24877","Papillaria flexicaulis","1952447","1888-07-01","1888-07-31","1512825","<UNNAMED>","Three Mile Scrub (Newmarket, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.08439431","-27.41506935","24877","Papillaria flexicaulis","1952940","1770-04-19","1986-01-01","1718969","<UNNAMED>","Brisbane Botanic Gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.4094200094","-28.0567412119","24877","Papillaria flexicaulis","1959380","1770-04-19","1986-01-01","1488065","<UNNAMED>","Cunningham's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.308348","-28.171137","24877","Papillaria flexicaulis","1962609","2019-11-02","2019-11-02","1721359","<UNNAMED>","Moffat’s Crossing, Mudgeeraba Creek, Austinville Road, Austinville, approximately 7km south of intersection with Gold Coast - Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.3345519","-21.3901744","24877","Papillaria flexicaulis","2007934","2011-10-01","2011-10-01","1738802","<UNNAMED>","Lot 13 on WHS466, approximately 6km north-west of Hail Creek Mine, Hail Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.704224","-27.010544","24877","Papillaria flexicaulis","2007961","2020-06-06","2020-06-06","1738642","<UNNAMED>","Upper slopes of Mount Delaney. 890 Delaney Creek Road (lot 2 on RP207429), Mount Delaney, approximately 9km from Mount Mee Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.42774","-27.80565","24877","Papillaria flexicaulis","2032905","2021-06-09","2021-06-09","1760565","<UNNAMED>","Tipplers, South Stradbroke Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.5416666667","-26.8416666667","24877","Papillaria flexicaulis","2033186","1974-03-08","1974-03-08","1761195","<UNNAMED>","On trail between Summerhill Falls and Bottletree Bluff, Bunya Mountains NP, SW of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.5583333333","-26.8583333333","24877","Papillaria flexicaulis","2033353","1974-03-08","1974-03-08","1761282","<UNNAMED>","Along trail from Bottletree Bluff to Cherry Plains Picnic Area, Bunya Mountains NP, SW of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.6083333333","-26.8916666667","24877","Papillaria flexicaulis","2033424","1974-03-10","1974-03-10","1761197","<UNNAMED>","About one mile S of Park Building on road to Yarraman, Bunya Mountains NP, SW of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.1830555556","-25.0372222222","24877","Papillaria flexicaulis","2033472","1974-04-07","1974-04-07","1761422","<UNNAMED>","Along Kooraminya Creek, Carnarvon Gorge National Park, North of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.2083333333","-25.0583333333","24877","Papillaria flexicaulis","2033661","1974-04-06","1974-04-06","1761604","<UNNAMED>","Hell Hole Gorge, Carnarvon Gorge National Park, North of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.466217","-23.162438","24877","Papillaria flexicaulis","2054459","2019-09-17","2019-09-17","1776252","<UNNAMED>","About 400m due south-east of Limestone Peak (Mtn), near Cammoo Caves, Mount Etna National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.220611","-26.020167","24877","Papillaria flexicaulis","2054538","2020-05-14","2020-05-14","1776288","<UNNAMED>","Scrubby Creek Falls, Mudlo National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.6475","-26.8636111","24877","Papillaria flexicaulis","2059020","2005-05-07","2005-05-07","1779870","<UNNAMED>","Bunya Mountains State Forest, on Nanango Road, 64km by road NE of Dalby. (At south end of Bunya Mountains National Park.)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
