"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5294408381","-24.4542624187","34495","Dinebra decipiens var. asthenes","567011","2001-03-23","2001-03-23","552835","RM4","Albinia NP. Just NW of Bottle Tree Ck Road, at lowland grassland fauna site.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5135248269","-24.5034957877","34495","Dinebra decipiens var. asthenes","567003","2001-03-27","2001-03-27","552834","RM3 (M)","Albinia NP, Crater Paddock, 50m west of fauna survey site.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.834417308","-25.665086494","34495","Dinebra decipiens var. asthenes","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","150.367748039","-23.181755167","34495","Dinebra decipiens var. asthenes","29386","1996-09-01","1996-09-01","12105","LST CAVECLE","The Caves - Clearwater","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","149.9177666272","-25.4150845999","34495","Dinebra decipiens var. asthenes","1530223","1770-04-19","2000-11-07","1389923","<UNNAMED>","Pine Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.75106884","-27.4150731","34495","Dinebra decipiens var. asthenes","1530732","1916-05-01","1916-05-01","1369077","<UNNAMED>","Enoggera Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.2511030997","-23.0817695001","34495","Dinebra decipiens var. asthenes","1537053","1920-08-01","1920-08-31","1371904","<UNNAMED>","Malvern Downs, Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.825","-26.6416666667","34495","Dinebra decipiens var. asthenes","1539973","1930-02-26","1930-02-26","1350240","<UNNAMED>","Palardo, Western Line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.5011005335","-28.4984107249","34495","Dinebra decipiens var. asthenes","1543621","1934-01-20","1934-01-20","1395574","<UNNAMED>","Between Inglewood and Millmerran.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.4177622857","-22.0817724328","34495","Dinebra decipiens var. asthenes","1555023","1962-06-19","1962-06-19","1379670","<UNNAMED>","33 miles SW of Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.2511030997","-23.0817695001","34495","Dinebra decipiens var. asthenes","1566795","1929-08-01","1929-08-31","1371904","<UNNAMED>","Malvern Downs, Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.75110328","-22.08177384","34495","Dinebra decipiens var. asthenes","1575251","1957-07-23","1957-07-23","1391092","<UNNAMED>","Wentworth (40 miles NE of Clermont).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.5844529251","-17.915135104","34495","Dinebra decipiens var. asthenes","1576898","1954-02-27","1954-02-27","1359728","<UNNAMED>","43 miles SSW of Mt Garnet Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.4261236362","-23.7234401583","34495","Dinebra decipiens var. asthenes","1584103","1975-12-06","1975-12-06","1370458","<UNNAMED>","Mt. Mayde.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.825","-26.6416666667","34495","Dinebra decipiens var. asthenes","1588285","1934-05-09","1934-05-09","1413517","<UNNAMED>","Palardo, between Miles and Yuleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.5844445101","-28.2484181429","34495","Dinebra decipiens var. asthenes","1596248","1958-07-12","1958-07-12","1454575","<UNNAMED>","30 miles from Goondiwindi on the Millmerran Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.0844402594","-23.9151009542","34495","Dinebra decipiens var. asthenes","1596249","1934-07-22","1934-07-22","1362723","<UNNAMED>","Minerva, north of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.7094080614","-23.6734210759","34495","Dinebra decipiens var. asthenes","1605136","1937-03-08","1937-03-08","1352353","<UNNAMED>","Marmor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.4178226995","-25.7484440241","34495","Dinebra decipiens var. asthenes","1608536","1949-05-27","1949-05-27","1434754","<UNNAMED>","Biddenham, 10 miles west of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.50111235","-26.4984261","34495","Dinebra decipiens var. asthenes","1612769","1930-11-17","1930-11-17","1387963","<UNNAMED>","Near Wandoan.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.4177358543","-24.5817505658","34495","Dinebra decipiens var. asthenes","1616888","1966-03-30","1966-03-30","1461921","<UNNAMED>","South of Many Peaks, Boyne River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.0844221703","-22.9150991035","34495","Dinebra decipiens var. asthenes","1617091","1955-06-26","1955-06-26","1434375","<UNNAMED>","Connors River, Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.2511069261","-23.5817676208","34495","Dinebra decipiens var. asthenes","1631208","1960-02-25","1960-02-25","1434682","<UNNAMED>","14.5km east of Emerald-Comet Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.67608651","-22.62342718","34495","Dinebra decipiens var. asthenes","1631626","1960-05-17","1960-05-17","1455403","<UNNAMED>","Ogmore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.5844195083","-22.5817601823","34495","Dinebra decipiens var. asthenes","1635813","1955-06-27","1955-06-27","1445072","<UNNAMED>","Between Lotus and Marlborough, Bottle Tree area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.4178222961","-28.5817672322","34495","Dinebra decipiens var. asthenes","1636612","1936-03-02","1936-03-02","1459816","<UNNAMED>","Noondoo Station, near Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.6260908715","-22.7734372979","34495","Dinebra decipiens var. asthenes","1639955","1979-03-20","1979-03-20","1399543","<UNNAMED>","2.5km SW of Gundabah-Turon Downs, Boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.75108895","-23.74842179","34495","Dinebra decipiens var. asthenes","1641120","1770-04-19","2000-11-07","1457358","<UNNAMED>","Herbert Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.2510691876","-24.9150838992","34495","Dinebra decipiens var. asthenes","1644696","1937-03-11","1937-03-11","1448175","<UNNAMED>","Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.5844086952","-23.4150890282","34495","Dinebra decipiens var. asthenes","1646818","1937-03-06","1937-03-06","1447601","<UNNAMED>","Mt Berserker, near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.3094653333","-20.0401327666","34495","Dinebra decipiens var. asthenes","1658935","1995-04-12","1995-04-12","1498706","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.10636861","-20.91649648","34495","Dinebra decipiens var. asthenes","1661892","1996-06-06","1996-06-06","1475122","<UNNAMED>","Exmoor (GPS 20 55 05 148 06 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.89277638","-26.39009041","34495","Dinebra decipiens var. asthenes","1661984","1996-02-03","1996-02-03","1513142","<UNNAMED>","35km NNW of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.5427518978","-27.1567473055","34495","Dinebra decipiens var. asthenes","1662548","1993-01-22","1993-01-22","1515510","<UNNAMED>","McKinnerny's, Irvingdale-Moola area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.5927657645","-21.2234406669","34495","Dinebra decipiens var. asthenes","1663229","1996-01-20","1996-01-20","1477551","<UNNAMED>","Along the Collinsville-Mt Coolon Rd, 800m southwest of its junction with Caves Creek. Area immediately east of roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.6761218232","-27.9900911492","34495","Dinebra decipiens var. asthenes","1664526","1959-11-27","1959-11-27","1483292","<UNNAMED>","ca 64km north of Bungunya.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.584444284","-24.7484226078","34495","Dinebra decipiens var. asthenes","1664527","1960-02-07","1960-02-07","1513289","<UNNAMED>","Parish of Moonzie ca 30km south of Rolleston on Noyan turnoff, of the Rolleston-Injune Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.46891927","-20.35069082","34495","Dinebra decipiens var. asthenes","1666999","1992-11-01","1992-11-30","1507946","<UNNAMED>","62km NE of Hughenden in Porcupine Gorge (GPS 20 21 08 144 28 04) (site HUG 25a)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.9455096258","-25.2559160504","34495","Dinebra decipiens var. asthenes","1672915","1995-08-14","1995-08-14","1504266","<UNNAMED>","Goodnight Scrub, SF 169 (GPS 25 15 27 151 56 40) (site 048).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.4852915971","-21.6895591071","34495","Dinebra decipiens var. asthenes","1681174","1992-04-05","1992-04-05","1475565","<UNNAMED>","3.5km SE of Hyde Park Homestead (Site 50) (GPS 21 41 28 146 29 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.7510956299","-28.2484113879","34495","Dinebra decipiens var. asthenes","1682660","1961-12-12","1961-12-12","1406229","<UNNAMED>","Greymare.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.775","-25.725","34495","Dinebra decipiens var. asthenes","1682661","1967-02-21","1967-02-21","1463943","<UNNAMED>","Narayen, Mundubbera; N of Mt Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.5927709855","-19.4234521039","34495","Dinebra decipiens var. asthenes","1683444","1996-05-04","1996-05-04","1487649","<UNNAMED>","Wild Horse Mountain, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.584444284","-24.5817559411","34495","Dinebra decipiens var. asthenes","1683852","1960-02-07","1960-02-07","1487674","<UNNAMED>","Rolleston - Injune road ca 37km south of Rolleston, Moonzie Parish.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.4427555037","-22.9734324368","34495","Dinebra decipiens var. asthenes","1683853","1960-05-18","1960-05-18","1490008","<UNNAMED>","Tartarus, ca 48km west of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.3760955881","-23.6734233126","34495","Dinebra decipiens var. asthenes","1683854","1960-06-12","1960-06-12","1468073","<UNNAMED>","3.2km east of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.3427622548","-23.6234233126","34495","Dinebra decipiens var. asthenes","1683855","1960-06-09","1960-06-09","1500261","<UNNAMED>","Redbank, NE of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.4177929534","-19.5817968613","34495","Dinebra decipiens var. asthenes","1692296","1954-07-06","1954-07-06","1470119","<UNNAMED>","24 miles NE of Nulla Nulla Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.9980151534","-25.6239714616","34495","Dinebra decipiens var. asthenes","1702139","1996-05-30","1996-05-30","1478865","<UNNAMED>","Headwaters of Pine Ck on main Coast Range 4WD track, ca 13km S of Biggenden (GPS 25 37 32 151 59 49) (site 329).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.62607089","-20.7734315","34495","Dinebra decipiens var. asthenes","1703501","1992-05-12","1992-05-12","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.7137010747","-18.8959501733","34495","Dinebra decipiens var. asthenes","1703525","1993-03-16","1993-03-16","1475626","<UNNAMED>","Jervoise, grid ref. 7860-590089.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.8083333333","-22.3916666667","34495","Dinebra decipiens var. asthenes","1706501","1802-09-26","1802-09-26","1464739","<UNNAMED>","Upper Head, Charon Point, Broadsound.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.73639396","-21.43816651","34495","Dinebra decipiens var. asthenes","1708621","1992-04-07","1992-04-07","1491953","<UNNAMED>","(Site Plot 53.) 8.5km SW of Mt Hope HS. (GPS 21 26 23 146 44 07)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.926094476","-20.22344452","34495","Dinebra decipiens var. asthenes","1718046","1992-05-29","1992-05-29","1490967","<UNNAMED>","Mt Aberdeen National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.8261068321","-19.7067843679","34495","Dinebra decipiens var. asthenes","1719445","1996-02-10","1996-02-10","1480684","<UNNAMED>","W Limestone Ridge, S of Woodstock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.6594562496","-18.1087442169","34495","Dinebra decipiens var. asthenes","1754918","2001-04-24","2001-04-24","1557970","<UNNAMED>","40 Mile Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.2798273485","-28.8232383507","34495","Dinebra decipiens var. asthenes","1759932","2000-05-19","2000-05-19","1532665","<UNNAMED>","'Ooraine' near road to 'Nulky' about 5km SE of The 'Ooraine' homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.255825519","-28.0361930575","34495","Dinebra decipiens var. asthenes","1766607","1997-11-11","1997-11-11","1543706","<UNNAMED>","Pine Hill State Forest approx 22km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.5135276176","-24.5034892747","34495","Dinebra decipiens var. asthenes","1776448","2001-03-01","2001-03-31","1533291","<UNNAMED>","Alpinia National Park, near Rolleston; site RM3 (M).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.2652337078","-23.962032401","34495","Dinebra decipiens var. asthenes","1782848","1997-04-16","1997-04-16","1549530","<UNNAMED>","14km SSE of Gladstone (GPS 23 57 49 151 15 51)(site 661).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.82612292","-18.10846644","34495","Dinebra decipiens var. asthenes","1796334","2008-12-31","2008-12-31","1630249","<UNNAMED>","Forty Mile Scrub National Park, 64km by road SW of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.80834968","-19.43179821","34495","Dinebra decipiens var. asthenes","1806433","2000-06-02","2000-06-02","1599388","<UNNAMED>","7.1km N of Broken River on Greenvale - Wando Vale road, 55km S of Greenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","147.9004166667","-22.6204444444","34495","Dinebra decipiens var. asthenes","1828566","2006-06-06","2006-06-06","1580478","<UNNAMED>","Little Wolfang Peak, 'Mt Donald' Station, 35km NE of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.2182777778","-27.9369166667","34495","Dinebra decipiens var. asthenes","1839246","2013-03-20","2013-03-20","1640909","<UNNAMED>","Domville State Forest (SF229), western section; 4.5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.68986497","-22.63651495","34495","Dinebra decipiens var. asthenes","1847472","2011-03-25","2011-03-25","1634643","<UNNAMED>","Bar-H Station, 1.7km NE of Kooltandra Road, Bowman, c. 3.0km S of Ogmore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.77861111","-25.685","34495","Dinebra decipiens var. asthenes","1848465","2011-04-18","2011-04-18","1631304","<UNNAMED>","Barambah Creek, 18km SE of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.7030512765","-19.6373399235","34495","Dinebra decipiens var. asthenes","1849350","2000-06-18","2000-06-18","1621490","<UNNAMED>","High Range, 30km SW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.6111111111","-27.3713888889","34495","Dinebra decipiens var. asthenes","1868141","2012-04-23","2012-04-23","1644151","<UNNAMED>","Edge of road 1.6km E of Jondaryan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.5888783113","-28.9067440582","34495","Dinebra decipiens var. asthenes","1887015","1996-04-06","1996-04-06","1671875","<UNNAMED>","Sundown National Park: along Severn River, between 'Permanent' and 'Red Cliff' waterholes, ca. 1.5km NE of Broadwater Camping Area (EX COLL 28 54 30 151 35 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.5844021709","-27.0817397658","34495","Dinebra decipiens var. asthenes","1888683","1939-02-23","1939-02-23","1673161","<UNNAMED>","Near Splitters Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.2427886699","-25.0567645472","34495","Dinebra decipiens var. asthenes","1888794","1992-06-25","1992-06-25","1673415","<UNNAMED>","Carnarvon Gorge, path to Rock Pool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.1344416776","-28.757303003","34495","Dinebra decipiens var. asthenes","1888851","1994-12-20","1994-12-20","1673187","<UNNAMED>","Dingo Ck c 6km NE of Mundoey Railway Siding c 11km NNW of Texas (TEX 126) (GPS 28 45 32 151 08 00)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.9177622966","-28.0817447212","34495","Dinebra decipiens var. asthenes","1888892","1932-06-25","1932-06-25","1673202","<UNNAMED>","Near Allora.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","147.7761257374","-24.815101198","34495","Dinebra decipiens var. asthenes","1889072","2001-03-11","2001-03-11","1673368","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.0843943145","-27.0817360172","34495","Dinebra decipiens var. asthenes","1890140","1915-04-01","1915-04-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.9483371413","-20.9826139102","34495","Dinebra decipiens var. asthenes","1891550","1992-06-13","1992-06-13","1675738","<UNNAMED>","20km south southeast of Mt McConnell homestead near Cramoisie Cliff (site 13/6-10) (GPS 20 59 03 146 56 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.82388889","-18.11222222","34495","Dinebra decipiens var. asthenes","1894820","2009-02-20","2009-02-20","1680211","<UNNAMED>","40 Mile Scrub NP, 0.5km by road S of picnic ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.52690735","-27.65729236","34495","Dinebra decipiens var. asthenes","1898278","2011-04-20","2011-04-20","1684551","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.584408427","-24.415084779","34495","Dinebra decipiens var. asthenes","1906379","1937-04-01","1937-04-30","1695808","<UNNAMED>","Mount Murchison.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.1968442689","-27.3386852594","34495","Dinebra decipiens var. asthenes","1917603","2011-04-11","2011-04-11","1688786","<UNNAMED>","The Gums Camping & Water Reserve; 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.9630555556","-27.4655555556","34495","Dinebra decipiens var. asthenes","1923219","2010-04-26","2010-04-26","1695442","<UNNAMED>","Brisbane Forest Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.5256876643","-27.6560247703","34495","Dinebra decipiens var. asthenes","1924015","2011-04-20","2011-04-20","1698628","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","147.5844590707","-24.5817678646","34495","Dinebra decipiens var. asthenes","1924647","1964-10-16","1964-10-16","1710062","<UNNAMED>","3 miles north of Tanderra Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.5260750937","-24.4067514456","34495","Dinebra decipiens var. asthenes","1924978","1933-12-01","1933-12-31","1673947","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.7936179931","-21.503165409","34495","Dinebra decipiens var. asthenes","1925170","1992-06-09","1992-06-09","1708048","<UNNAMED>","7.5km northwest of Belyando Crossing on Gregory Developmental road (site 9/6-2) (GPS 21 30 17 146 47 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.58440843","-24.41508478","34495","Dinebra decipiens var. asthenes","1925253","1933-12-01","1933-12-31","1709840","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.5844066587","-27.5817384219","34495","Dinebra decipiens var. asthenes","1925289","1913-05-01","1913-05-31","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.0752777778","-26.4011111111","34495","Dinebra decipiens var. asthenes","1925357","1992-05-07","1992-05-07","1710271","<UNNAMED>","Burraburri Creek, 16km W of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.91778781","-19.74845988","34495","Dinebra decipiens var. asthenes","1926561","1988-03-12","1988-03-12","1707550","<UNNAMED>","Fletcher Creek, 37km NW of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.0843916207","-25.4150809994","34495","Dinebra decipiens var. asthenes","1926982","1939-12-28","1939-12-28","1708813","<UNNAMED>","Dallarnil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.6623594056","-26.4590271421","34495","Dinebra decipiens var. asthenes","1928483","2006-11-10","2006-11-10","1712142","<UNNAMED>","Yabba Creek, 1.7km W of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.6761227522","-26.1900981295","34495","Dinebra decipiens var. asthenes","1928512","1975-05-20","1975-05-20","1711206","<UNNAMED>","60km on Injune Road, from Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","147.564828659","-20.5818244213","34495","Dinebra decipiens var. asthenes","1928537","1992-12-19","1992-12-19","1711160","<UNNAMED>","Range of hills, on Glenmore Creek, grid ref: 8456-587238.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","147.9178041141","-26.4151038466","34495","Dinebra decipiens var. asthenes","1928540","1934-05-04","1934-05-04","1708299","<UNNAMED>","Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.926085596","-20.5401048552","34495","Dinebra decipiens var. asthenes","1928557","1994-05-08","1994-05-08","1711629","<UNNAMED>","Cape Conway, bay W of the Point, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.0260609812","-27.4734026839","34495","Dinebra decipiens var. asthenes","1928601","1770-04-19","2000-11-07","1711886","<UNNAMED>","(Brisbane) Botanic Gardens, Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.8427736576","-25.5567549067","34495","Dinebra decipiens var. asthenes","1928646","1996-11-08","1996-11-08","1711745","<UNNAMED>","10km NE of Taroom, on B & P Cuskellys property, Brodies Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.8444403242","-25.5561993512","34495","Dinebra decipiens var. asthenes","1928650","1996-11-08","1996-11-08","1711322","<UNNAMED>","10km NE of Taroom, via Bundulla Road, Malonkey Station (GPS 25 33 28 149 50 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.9594066587","-27.5400717553","34495","Dinebra decipiens var. asthenes","1928653","2010-02-22","2010-02-22","1711806","<UNNAMED>","The Fort Bushland Reserve, Oxley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.5594152086","-20.1234396172","34495","Dinebra decipiens var. asthenes","1928670","1992-07-21","1992-07-21","1712169","<UNNAMED>","Earlando, 25km E of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
