"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.25694515","-17.38207834","16942","Hibbertia longifolia","459683","2000-03-19","","453441","INCIDENTAL","Stannary Hills road turn off, W of Watsonville","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.2352777777","-17.4797222222","16942","Hibbertia longifolia","2110061","2023-02-23","2023-02-23","1822146","INCIDENTAL","5.8km along Mt Misery Rd from Silver Valley junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","145.47611072","-17.27346749","16942","Hibbertia longifolia","1519860","1966-01-30","1966-01-30","1395881","<UNNAMED>","Near Atherton, Portion 200.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.0844381405","-18.2484583469","16942","Hibbertia longifolia","1525342","1963-02-01","1963-02-28","1348601","<UNNAMED>","Cardwell area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.08444406","-17.08180082","16942","Hibbertia longifolia","1539672","1770-04-19","2000-11-07","1390215","<UNNAMED>","Northcote.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4177800009","-17.581798934","16942","Hibbertia longifolia","1572676","1935-06-21","1935-06-21","1395736","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.1927773902","-17.2068008199","16942","Hibbertia longifolia","1585139","1982-01-12","1982-01-12","1408285","<UNNAMED>","8km from Mutchilba, road to Irvinebank via Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.58443431","-16.91513334","16942","Hibbertia longifolia","1585608","1958-02-10","1958-02-10","1455613","<UNNAMED>","Near Davies Creek, between Kuranda and Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.3427777753","-19.3901221223","16942","Hibbertia longifolia","1591746","1980-01-01","1980-01-31","1458384","<UNNAMED>","Mt Ben Lomond, c. 30 miles SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8094478833","-18.5901257754","16942","Hibbertia longifolia","1593627","1951-08-14","1951-08-14","1417403","<UNNAMED>","c. W of Ingham, near Wallaman Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3761107235","-17.4068008199","16942","Hibbertia longifolia","1598630","1983-05-26","1983-05-26","1418322","<UNNAMED>","1.5km, by road, W of Herberton, on Herberton-Petford Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.8594479457","-16.8734709328","16942","Hibbertia longifolia","1604647","1989-04-09","1989-04-09","1427366","<UNNAMED>","Mt Mulligan, 40km NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.20944406","-17.42346749","16942","Hibbertia longifolia","1608293","1983-05-26","1983-05-26","1457552","<UNNAMED>","C. 4.2km, by road, SW of Herberton on Silver Valley Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.20944444","-19.49012212","16942","Hibbertia longifolia","1611565","1991-04-20","1991-04-20","1444333","<UNNAMED>","Herveys Range road, 22.7km E of Star River, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.5094376521","-19.1734521039","16942","Hibbertia longifolia","1612241","1975-04-07","1975-04-07","1407659","<UNNAMED>","Sleepers Log Creek, N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.22611072","-17.29013415","16942","Hibbertia longifolia","1619101","1983-05-28","1983-05-28","1423130","<UNNAMED>","C. 38km, by road, S of Mutchilba towards Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.8083333333","-18.5916666667","16942","Hibbertia longifolia","1626023","1985-11-08","1985-11-08","1415053","<UNNAMED>","Wallaman National Park, near Wallaman Falls Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.72610683","-19.8901177","16942","Hibbertia longifolia","1641527","1991-04-21","1991-04-21","1402329","<UNNAMED>","Mingela Bluff, 'Maidavale', E of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2475","-17.4844444444","16942","Hibbertia longifolia","1641622","1990-02-24","1990-02-24","1448702","<UNNAMED>","3km past Mount Misery on road to Silver Valley, 10km from Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.8761168259","-17.3734693658","16942","Hibbertia longifolia","1659143","1992-02-23","1992-02-23","1508265","<UNNAMED>","2.8km from Lappa on road to Sunnymount.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2427835","-18.17346375","16942","Hibbertia longifolia","1660631","1992-02-22","1992-02-22","1501284","<UNNAMED>","Site EU375 Glen Eagle Ridge at Emma Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.1261111086","-19.0901221223","16942","Hibbertia longifolia","1683342","1994-05-15","1994-05-15","1493640","<UNNAMED>","taravale","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.02252773","-17.52090197","16942","Hibbertia longifolia","1686220","1990-03-01","1990-03-31","1491596","<UNNAMED>","Iron Mountain, 8km S of Emuford. Grid ref. 7962-899615.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5427706123","-17.1234646669","16942","Hibbertia longifolia","1687969","1993-02-18","1993-02-18","1508475","<UNNAMED>","19km E of Kennedy Highway along Tinaroo Creek Road. 0.9km W of road junction. Monitoring Site 4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.05944221","-18.99012267","16942","Hibbertia longifolia","1695565","1992-01-22","1992-01-22","1491104","<UNNAMED>","17km past Paluma on road to Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5844343095","-16.9151333383","16942","Hibbertia longifolia","1708871","1962-04-25","1962-04-25","1506690","<UNNAMED>","Davies Creek (Mareeba District).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2388885","-17.36902304","16942","Hibbertia longifolia","1730532","2005-05-10","2005-05-10","1569814","<UNNAMED>","Stannary Hills road, 6km S of Stannary Hills township site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.16389756","-16.49388288","16942","Hibbertia longifolia","1731785","2002-05-31","2002-05-31","1539002","<UNNAMED>","On hill slope east of Mt Carbine on the Mount Spurgeon track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2552777235","-17.3845784866","16942","Hibbertia longifolia","1732722","1998-06-14","1998-06-14","1566993","<UNNAMED>","Turn off to Stannary Hills, Watsonville to Irvinebank Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.9557135311","-16.2426110522","16942","Hibbertia longifolia","1735667","2002-04-05","2002-04-05","1552909","<UNNAMED>","Western slopes of Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.9105612703","-17.4145804769","16942","Hibbertia longifolia","1744880","2005-04-12","2005-04-12","1555824","<UNNAMED>","7.2km S along Lappa to Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.9440012431","-18.9434369506","16942","Hibbertia longifolia","1745069","2001-04-03","2001-04-03","1540695","<UNNAMED>","About 7.4km due SE of Krugers Hill, on road to Kallanda Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2569440568","-17.3820785977","16942","Hibbertia longifolia","1748338","2000-03-19","2000-03-19","1571891","<UNNAMED>","Stannary Hills turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.0394393969","-16.1301371778","16942","Hibbertia longifolia","1758409","1999-05-17","1999-05-17","1555910","<UNNAMED>","N of Adeline Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.3013885","-17.41791193","16942","Hibbertia longifolia","1758904","2001-03-11","2001-03-11","1568518","<UNNAMED>","Mt Clotter, W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.97000848","-17.59069066","16942","Hibbertia longifolia","1760864","2005-04-13","2005-04-13","1572952","<UNNAMED>","28.8km S along Lappa to Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.29499961","-17.41152304","16942","Hibbertia longifolia","1772332","2001-03-11","2001-03-11","1564340","<UNNAMED>","Slopes of Mt Clotten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.3538885","-17.39652304","16942","Hibbertia longifolia","1774816","2005-01-01","2005-01-01","1544024","<UNNAMED>","W of Herberton on road to Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.4161133342","-17.5584656007","16942","Hibbertia longifolia","1779681","2000-05-07","2000-05-07","1562365","<UNNAMED>","2.1km along Hollands Rd, W of Toumoulin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.92111683","-17.47069159","16942","Hibbertia longifolia","1782300","2005-04-13","2005-04-13","1560543","<UNNAMED>","13.5km S along Lappa to Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.03166162","-16.13208162","16942","Hibbertia longifolia","1783407","1999-05-16","1999-05-16","1560110","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, ridge to Hill 918.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.89417238","-17.38124714","16942","Hibbertia longifolia","1787709","2005-04-12","2005-04-12","1559983","<UNNAMED>","1km S of Lappa on Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.3438885","-17.02624526","16942","Hibbertia longifolia","1793854","2004-03-17","2004-03-17","1589914","<UNNAMED>","Gorge Creek, 10km west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.9288888889","-17.7938888889","16942","Hibbertia longifolia","1805561","2004-04-28","2004-04-28","1630598","<UNNAMED>","Pinnacle Springs Road, 4km west from kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.0927777753","-19.0401221223","16942","Hibbertia longifolia","1812908","2005-02-18","2005-02-18","1632731","<UNNAMED>","Mt Zero Pastoral Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.18138889","-16.45861111","16942","Hibbertia longifolia","1816570","2010-05-17","2010-05-17","1597914","<UNNAMED>","On the road on Mount Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.1972218346","-17.2159674866","16942","Hibbertia longifolia","1833912","2006-05-03","2006-05-03","1609004","<UNNAMED>","Stannary Hills, 9km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.4383355251","-17.6282972617","16942","Hibbertia longifolia","1834069","2007-03-06","2007-03-06","1583115","<UNNAMED>","Snubby Creek firetrail, c. 4.5km WSW of Ravenshoe Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.6399166667","-15.8388055556","16942","Hibbertia longifolia","1865503","2017-03-13","2017-03-13","1643395","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.1856258353","-16.8351285092","16942","Hibbertia longifolia","1870222","2013-04-08","2013-04-08","1651728","<UNNAMED>","Hann Tableland NP, c. 25 km NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.99278626","-17.6401351","16942","Hibbertia longifolia","1892011","1993-01-19","1993-01-19","1676199","<UNNAMED>","16km from Mt Garnet on road to Lappa, 1km past Mt Cardwell turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.465277778","-17.641388889","16942","Hibbertia longifolia","1893916","2003-03-30","2003-03-30","1678959","<UNNAMED>","Millstream NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.2172222222","-17.3141666667","16942","Hibbertia longifolia","1894616","2004-04-06","2004-04-06","1687927","<UNNAMED>","Stannary Hills townsite.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.2311111111","-17.4780555556","16942","Hibbertia longifolia","1895807","1996-02-06","1996-02-06","1699671","<UNNAMED>","1km south-east of Mt Misery on Silver Valley road (GPS 17 28 41 145 13 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.2233333333","-17.5175","16942","Hibbertia longifolia","1900299","2004-01-07","2004-01-07","1697275","<UNNAMED>","Mt Misery - Coogara road, S of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.0005555556","-17.2452777778","16942","Hibbertia longifolia","1900770","2004-12-11","2004-12-11","1697465","<UNNAMED>","Between Petford and Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.2105555556","-17.3008333333","16942","Hibbertia longifolia","1901643","2004-04-06","2004-04-06","1701893","<UNNAMED>","You and Me Mine area, N of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.25581667","-17.38588333","16942","Hibbertia longifolia","1902065","2004-04-01","2004-04-01","1689316","<UNNAMED>","W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.3088888889","-17.385","16942","Hibbertia longifolia","1902963","2004-04-03","2004-04-03","1679195","<UNNAMED>","Western Hill Mining area, near Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.74638889","-17.80638889","16942","Hibbertia longifolia","1903314","2006-12-29","2006-12-29","1691438","<UNNAMED>","Sundown Road, SW of Mount Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.2458333333","-16.9402777778","16942","Hibbertia longifolia","1903718","2004-05-17","2004-05-17","1687661","<UNNAMED>","Western flank of Hann Tableland, 5.2km by road from Radar Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.96361111","-17.78916667","16942","Hibbertia longifolia","1904556","2004-04-28","2004-04-28","1700318","<UNNAMED>","Near Barwidgi turnoff, S of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.6197222222","-17.0625","16942","Hibbertia longifolia","1905481","2005-03-11","2005-03-11","1681177","<UNNAMED>","Featherbed Range, Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.5601480556","-16.2214127778","16942","Hibbertia longifolia","1905831","2010-10-27","2010-10-27","1706453","<UNNAMED>","Bonny Glen, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.1516666667","-19.0825","16942","Hibbertia longifolia","1909653","2005-10-15","2005-10-15","1706425","<UNNAMED>","Mt Zero to Taravale Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.56","-17.0219444444","16942","Hibbertia longifolia","1914143","2004-05-06","2004-05-06","1695247","<UNNAMED>","Wild Cow Creek gorge, Featherbed Range, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.5197222222","-17.9672222222","16942","Hibbertia longifolia","1915137","2004-05-25","2004-05-25","1704011","<UNNAMED>","Powerline easement, Yourka Holding, Sunday Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.2952777778","-17.3775","16942","Hibbertia longifolia","1917611","2004-04-26","2004-04-26","1678113","<UNNAMED>","C. 1km W of Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.28180763","-15.88562612","16942","Hibbertia longifolia","1917652","2003-01-23","2003-01-23","1705977","<UNNAMED>","Eastern margin of Laura Plateau, E of Maytown to Laura track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.1605555556","-16.5113888889","16942","Hibbertia longifolia","1918112","2008-07-22","2008-07-22","1704804","<UNNAMED>","Mt. Spurgeon Road, Mt. Lewis Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.7419444444","-17.8052777778","16942","Hibbertia longifolia","1918888","2004-05-23","2004-05-23","1703968","<UNNAMED>","15.7km along Mt Garnet road from junction with Almaden road, SW of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.83305556","-17.37277778","16942","Hibbertia longifolia","1919377","2016-01-20","2016-01-20","1706620","<UNNAMED>","2.9km E of Kooburra Cemetery turnoff, W of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.6416666667","-17.1363888889","16942","Hibbertia longifolia","1921073","2005-03-11","2005-03-11","1684674","<UNNAMED>","Pinchgut Creek, near base of Pinchgut Hill, NE of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.99722222","-17.63472222","16942","Hibbertia longifolia","1921376","2004-03-07","2004-03-07","1680454","<UNNAMED>","16.0km from Mt Garnet on Lappa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.4691875556","-20.184577211","16942","Hibbertia longifolia","1925384","1993-05-28","1993-05-28","1710138","<UNNAMED>","39km NNE of Pentland on Mt Stewart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.8261149191","-20.5067805768","16942","Hibbertia longifolia","1926870","1992-06-16","1992-06-16","1707745","<UNNAMED>","On Mt Cooper 73km SE of Charters Towers (site 16/6-3)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.027922715","-18.9788651272","16942","Hibbertia longifolia","1932018","2000-02-19","2000-02-19","1714791","<UNNAMED>","Running River crossing at Hidden Valley township, Paluma Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.41777739","-17.41513415","16942","Hibbertia longifolia","1933331","1912-01-01","1912-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.2511107235","-17.2484674866","16942","Hibbertia longifolia","1933350","1909-04-01","1909-04-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.1833282858","-16.3701371778","16942","Hibbertia longifolia","1934941","1998-05-20","1998-05-20","1715472","<UNNAMED>","Daintree National Park, Gas Bottle Flat, Little Daintree River (GPS 16 22 18 145 10 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.41777739","-17.41513415","16942","Hibbertia longifolia","1938102","1918-01-01","1918-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.8094478833","-18.856792442","16942","Hibbertia longifolia","1939458","1949-10-22","1949-10-22","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.38791068","-17.16929832","16942","Hibbertia longifolia","1944429","2013-03-19","2013-03-19","1714281","<UNNAMED>","On the Mt Emerald Range and c. 11.3km NW of Tolga, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.4177773902","-17.2484674866","16942","Hibbertia longifolia","1944514","1918-01-01","1918-01-31","1673564","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.3927773902","-17.3901341533","16942","Hibbertia longifolia","1945028","1972-10-23","1972-10-23","1717202","<UNNAMED>","Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.2511107235","-17.4151341533","16942","Hibbertia longifolia","1949552","1770-04-19","2000-11-07","1716092","<UNNAMED>","Irvinebank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.2511107235","-17.2484674866","16942","Hibbertia longifolia","1949710","1909-06-01","1909-06-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.41777739","-17.41513415","16942","Hibbertia longifolia","1951707","1770-04-19","2000-11-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.5844372789","-17.2484646669","16942","Hibbertia longifolia","2119099","1913-06-01","1913-06-30","1826012","<UNNAMED>","Kairi, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.0844440568","-17.0818008199","16942","Hibbertia longifolia","2119100","1952-02-16","1952-02-16","1826067","<UNNAMED>","Mutchilba via Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.9177862585","-17.7484684373","16942","Hibbertia longifolia","2119101","1964-04-17","1964-04-17","1826045","<UNNAMED>","In the Blunder Creek, Dingo Creek junction area ca. 15 miles SW of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.4177800009","-17.581798934","16942","Hibbertia longifolia","2119103","1969-06-22","1969-06-22","1826036","<UNNAMED>","0.3 miles from turn-off to Millstream Falls off Kennedy Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.7511039456","-17.2484646669","16942","Hibbertia longifolia","2119107","1934-08-01","1934-08-31","1826044","<UNNAMED>","Range Road NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.4177773902","-17.4151341533","16942","Hibbertia longifolia","2119108","1975-06-14","1975-06-14","1826053","<UNNAMED>","Caravan Park, Herberton on road to Atherton, on hillside behind park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.4177800009","-17.581798934","16942","Hibbertia longifolia","2119109","1924-05-28","1924-05-28","1389512","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.50111455","-18.4984591087","16942","Hibbertia longifolia","2119110","1968-01-01","1968-01-01","1826068","<UNNAMED>","C. 45 miles SE of Mt. Garnet.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.5011073024","-17.4984632658","16942","Hibbertia longifolia","2119117","1966-10-15","1966-10-15","1826043","<UNNAMED>","Herberton Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.2511107235","-17.4151341533","16942","Hibbertia longifolia","2119118","1952-05-24","1952-05-24","1826023","<UNNAMED>","11 miles W of Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.9261278304","-17.0401411852","16942","Hibbertia longifolia","2119119","1971-01-01","1971-01-31","1826052","<UNNAMED>","Blackdown, Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.4177800009","-17.581798934","16942","Hibbertia longifolia","2119130","1950-09-29","1950-09-29","1826019","<UNNAMED>","Tully Falls Forest Road, Koombin Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.4127777778","-17.3466666667","16942","Hibbertia longifolia","2119131","1967-01-01","1967-01-31","1826020","<UNNAMED>","3 miles from Herberton, cultivated at Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.5844343095","-16.9151333383","16942","Hibbertia longifolia","2119133","1962-01-01","1962-01-31","1826073","<UNNAMED>","Davies Creek Forestry Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.2511107235","-17.4151341533","16942","Hibbertia longifolia","2119134","1962-06-02","1962-06-02","1826051","<UNNAMED>","Jimbilly Mine, S of Irvinebank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.9177812167","-18.7484591087","16942","Hibbertia longifolia","2119135","1966-02-11","1966-02-11","1826054","<UNNAMED>","Mt. Fox via Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
