"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.0427344389","-24.4400869786","31006","Gamochaeta coarctata","1680563","1989-10-31","1989-10-31","1494815","<UNNAMED>","State Forest 316, Kroombit Tops, 48km SSW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.2031018815","-26.334189509","31006","Gamochaeta coarctata","1787702","2003-11-26","2003-11-26","1560651","<UNNAMED>","Barambah Creek, Murgon-Kilcoy road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.3593986373","-27.6067346444","31006","Gamochaeta coarctata","1750493","2003-10-23","2003-10-23","1542599","<UNNAMED>","Macleay Island, near Bowl's Club, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.50222222","-21.1525","31006","Gamochaeta coarctata","1894804","2011-07-08","2011-07-08","1706511","<UNNAMED>","2.0km by road north of Broken River, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9594289632","-28.1900780546","31006","Gamochaeta coarctata","1665929","1992-01-01","1992-12-31","1507469","<UNNAMED>","Property owned by Statifeld Pty Ltd, at the summit, E of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.59277397","-17.79012993","31006","Gamochaeta coarctata","1747052","2003-02-09","2003-02-09","1557088","<UNNAMED>","Tully Falls Gorge National Park, 21km S of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.8238421064","-26.7050743481","31006","Gamochaeta coarctata","1809077","2005-10-22","2005-10-22","1580676","<UNNAMED>","Cooke Rd, Witta, NW of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.82550877","-26.7056299","31006","Gamochaeta coarctata","1921634","2000-10-15","2000-10-15","1680521","<UNNAMED>","Adjacent to Witta Cemetery, N of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.4102319707","-27.5000679778","31006","Gamochaeta coarctata","1805154","2005-11-30","2005-11-30","1592320","<UNNAMED>","North Stradbroke Dunwich, Ballows Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.58441352","-26.91508133","31006","Gamochaeta coarctata","1705582","1996-11-20","1996-11-20","1467055","<UNNAMED>","800m S of Cherry Plain Picnic Area, Bunya Mtns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.75110936","-15.74847373","31006","Gamochaeta coarctata","1705709","1770-04-19","2000-11-07","1469967","<UNNAMED>","Lakeland Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7177309953","-26.7831299036","31006","Gamochaeta coarctata","1732816","2000-12-13","2000-12-13","1542656","<UNNAMED>","Crystal Waters Village, beside dam ca 13km West of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.8582955476","-27.5386828664","31006","Gamochaeta coarctata","1953678","2005-10-30","2005-10-30","1713403","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.58823237","-26.86499209","31006","Gamochaeta coarctata","1711506","1770-04-19","2000-11-07","1467274","<UNNAMED>","Big Falls, Bunya Mtns","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.4177589146","-21.2484393921","31006","Gamochaeta coarctata","1951075","1980-02-17","1980-02-17","1719636","<UNNAMED>","Eungella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.0844200094","-28.2484078786","31006","Gamochaeta coarctata","1640605","1979-12-01","1979-12-31","1453276","<UNNAMED>","Hermitage Research Station, Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9760643286","-26.6234076814","31006","Gamochaeta coarctata","1640622","1976-11-27","1976-11-27","1440821","<UNNAMED>","Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.2894444444","-28.0175","31006","Gamochaeta coarctata","1967521","2016-11-20","2016-11-20","1724819","<UNNAMED>","Gladfield, Merivale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.8257819543","-26.2997975418","31006","Gamochaeta coarctata","1769492","2003-10-31","2003-10-31","1567452","<UNNAMED>","SF393, Cooran Tableland, N of Cooran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.08438255","-25.91507078","31006","Gamochaeta coarctata","1636236","1982-12-01","1982-12-31","1452385","<UNNAMED>","Toolara area, NE of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.88217544","-26.78118546","31006","Gamochaeta coarctata","1720302","2000-12-13","2000-12-13","1534703","<UNNAMED>","Mary Cairncross Park, ca 4km South East of Maleny, beside road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.88694444","-26.44333333","31006","Gamochaeta coarctata","1848013","2011-07-27","2011-07-27","1623510","<UNNAMED>","Start of Musavale Road, SW of Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.97607509","-24.35675145","31006","Gamochaeta coarctata","1635042","1983-12-16","1983-12-16","1439396","<UNNAMED>","Dry creek close to Forestry Barracks, Kroombit Tops, 64km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
