"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.27611434","-12.42349587","33967","Coffea brassii","1594617","1974-09-01","1974-09-30","1447303","<UNNAMED>","Stoney Point, N of Pascoe River Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.30055556","-12.03972222","33967","Coffea brassii","1659689","1995-05-01","1995-05-01","1491656","<UNNAMED>","Haggerstone Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.19278101","-12.35682921","33967","Coffea brassii","1660891","1977-12-01","1977-12-01","1508537","<UNNAMED>","Mosquito Point N of Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.59747987","-14.51255601","33967","Coffea brassii","1661077","1993-05-08","1993-05-08","1501626","<UNNAMED>","Cape Melville National Park, Altanmoui Range Section, 1.6km East of Flat Hill, 62.6km NE of Lakefield Homestead. (GR Jeaniie River 7868-409940) RF site #48, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.5138845065","-13.5528918282","33967","Coffea brassii","1665944","1992-06-13","1992-06-13","1470365","<UNNAMED>","Round Mountain, Embley Range, grid ref: 7670-719001.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.13299593","-14.50824135","33967","Coffea brassii","1666466","1993-03-27","1993-03-27","1470524","<UNNAMED>","Jane Table Hill, Lakefield National Park #10, 46.6km north of Lakefield Homestead (350.4), Grid ref: Lakefield 1:100 000 sheet 7768-908939, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.1427790305","-14.5234794486","33967","Coffea brassii","1670425","1992-04-09","1992-04-09","1508260","<UNNAMED>","On west slope of Jane Table Hill, just below saddle between Jeanette Hill and Jane Table Hill. Northern Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.81162117","-13.99461205","33967","Coffea brassii","1674959","1994-06-12","1994-06-12","1465375","<UNNAMED>","Equina Scrub, 42.4km west of Coen, Holroyd Pastoral Holding, (just outside boundary of Rokeby NP).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.59840715","-14.51256551","33967","Coffea brassii","1682022","1994-05-04","1994-05-04","1508502","<UNNAMED>","Altanmoui Range, Cape Melville National Park 1.6km E of Flat Hill, 62.6km NE of Lakefield Ranger Base Jeannie River 1.100 000 Sheet 7868-410940 RF site #130.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.7261208395","-12.7568296982","33967","Coffea brassii","1693976","1990-04-21","1990-04-21","1465461","<UNNAMED>","10.8km S of Batavia Downs on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.40944963","-12.60682734","33967","Coffea brassii","1717655","1984-07-15","1984-07-15","1508436","<UNNAMED>","Portland Roads, C. 0.5km S of Headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.24277807","-11.99016491","33967","Coffea brassii","1727198","1995-04-30","1995-04-30","1542308","<UNNAMED>","Gore Island, Great Barrier Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.3654541553","-10.8590048774","33967","Coffea brassii","1731013","1999-11-21","1999-11-21","1556372","<UNNAMED>","1km S of Seisia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.30945222","-13.7068225","33967","Coffea brassii","1763783","1991-11-28","1991-11-28","1531307","<UNNAMED>","TR14, Parish of Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.8483043849","-14.5349720248","33967","Coffea brassii","1804967","2013-08-08","2013-08-08","1630247","<UNNAMED>","Rinyurru (Lakefield) National Park, Marina Plains Scrub; south of Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.15005417","-13.21686418","33967","Coffea brassii","1813402","2014-05-01","2014-05-01","1608120","<UNNAMED>","Orchid Creek Station, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.59473144","-12.30238618","33967","Coffea brassii","1831220","2007-06-14","2007-06-14","1580982","<UNNAMED>","17km N of Moreton Telegraph Station, Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.9991944444","-13.1796111111","33967","Coffea brassii","1859398","2014-04-29","2014-04-29","1646898","<UNNAMED>","Orchid Creek Station, southeast headwaters of Bairdsville Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.32451667","-12.77381667","33967","Coffea brassii","1861648","2017-04-11","2017-04-11","1662530","<UNNAMED>","Island Scrub 2, Iron Range Research Stn, +/- 4.2km ESE of King Park Ranger Base, NE Cape York Peninsula; IRRS Research Plot 55/35.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.118768","-10.6868391667","33967","Coffea brassii","1884885","2007-11-22","2007-11-22","1670221","<UNNAMED>","Muralug (Prince of Wales) Island, Torres Strait, Queensland. 21.87km SW of Horn Island airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.8404863889","-13.3260344444","33967","Coffea brassii","1928657","2017-06-06","2017-06-06","1711232","<UNNAMED>","Lower Watson River, east of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.4475","-12.61944444","33967","Coffea brassii","1939741","1995-04-23","1995-04-23","1486750","<UNNAMED>","Restoration Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.5427711406","-9.4235154736","33967","Coffea brassii","1951851","1971-09-10","1971-09-10","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.3233333333","-14.0113888889","33967","Coffea brassii","2117991","1996-06-30","1996-06-30","1825009","<UNNAMED>","Klondyke, Station Creek track, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.7716944","-9.9001111","33967","Coffea brassii","2118169","2010-11-09","2010-11-09","1825317","<UNNAMED>","Iama (Yam) Island, Central Torres Strait, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
