"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.002209955","-23.715093887","17589","Comesperma patentifolium","29217","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","149.0844358211","-24.581751457","17589","Comesperma patentifolium","1516051","1962-08-01","1962-08-31","1362821","<UNNAMED>","Between Rolleston and Bauhinia Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.3927393554","-25.3067500887","17589","Comesperma patentifolium","1661022","1992-12-15","1992-12-15","1506753","<UNNAMED>","Hungry Hills, State Forest 57, on Possum Range, N of Binjour Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.7349807814","-26.3164757443","17589","Comesperma patentifolium","1773249","2003-09-14","2003-09-14","1532257","<UNNAMED>","N of Stockyard Creek Road, Barakula SF, N of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.08442892","-23.91508998","17589","Comesperma patentifolium","1954493","1971-04-17","1971-04-17","1715291","<UNNAMED>","Blackdown Tableland, ca. 32km SE of Blackwater (campsite on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.7510960885","-26.5817535882","17589","Comesperma patentifolium","1636835","1981-11-01","1981-11-30","1456651","<UNNAMED>","SE Barakula State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.0391944444","-25.7944805556","17589","Comesperma patentifolium","1808380","2013-08-28","2013-08-28","1582101","<UNNAMED>","'Toondoon', 34km SW of Mundubbera; off Myola Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.0277546394","-26.5950847696","17589","Comesperma patentifolium","1929084","1997-12-06","1997-12-06","1711535","<UNNAMED>","Near fire tower site, Nudley State Forest (SF 93), about 20km NNW of Jandowae (GPS 26 35 48 151 01 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.749128159","-25.892027134","17589","Comesperma patentifolium","28315","1996-09-18","1996-09-18","11313","ACQ BNBI400","Barambah Creek - Benimbi: State Forest 215, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"9","151.375","-25.2916666667","17589","Comesperma patentifolium","1568412","1956-07-22","1956-07-22","1361472","<UNNAMED>","Hungry Hills, midway between Eidsvold and Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.97607982","-25.40674974","17589","Comesperma patentifolium","1637673","1990-09-15","1990-09-15","1413313","<UNNAMED>","'Melrose', 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.5063252112","-25.7221622788","17589","Comesperma patentifolium","1750862","1999-09-14","1999-09-14","1562331","<UNNAMED>","'Bronte', 9km SW of Gayndah, 9246-500540.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.1063504665","-25.2042500887","17589","Comesperma patentifolium","1770220","1999-09-11","1999-09-11","1540668","<UNNAMED>","3km west of Cynthia, south of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.9925","-24.66722222","17589","Comesperma patentifolium","1866733","2012-04-21","2012-04-21","1663904","<UNNAMED>","'Basalt Creek', c. 32km SW of Bauhinia, Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.2510726887","-25.4150834221","17589","Comesperma patentifolium","1945948","1770-04-19","2000-11-07","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.1005226451","-25.9764734609","17589","Comesperma patentifolium","1603001","1982-01-10","1982-01-10","1436245","<UNNAMED>","Ca. 2km past Brovinia St. turnoff, Mundubbera to Monogorilby Road, Mundubbera Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.0844289214","-23.7484233126","17589","Comesperma patentifolium","1619986","1973-08-09","1973-08-09","1414192","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.0927448674","-25.990084572","17589","Comesperma patentifolium","1761218","1997-09-05","1997-09-05","1518327","<UNNAMED>","8.5km from Mundubbera-Durong Road, towards Monogorilby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.112208642","-23.738148226","17589","Comesperma patentifolium","31971","1995-11-14","1995-11-14","14325","JOY BLAT038","Blackdown Tableland NP: Blackdown Tableland - cliffline adjacent to Peregrin Lookout; 30 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"19","150.917742511","-24.7484158839","17589","Comesperma patentifolium","1600007","1985-08-01","1985-08-31","1462845","<UNNAMED>","Cania Gorge National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.5010758443","-24.4984158839","17589","Comesperma patentifolium","1607388","1961-04-08","1961-04-08","1427521","<UNNAMED>","Auburn Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.0927622548","-23.8400899793","17589","Comesperma patentifolium","1641259","1983-09-02","1983-09-02","1455964","<UNNAMED>","Duaringa Shire, Blackdown Tableland, Rainbow Falls area, ca. 33km SW of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.7094040423","-25.9400825727","17589","Comesperma patentifolium","1768423","1996-08-19","1996-08-19","1542500","<UNNAMED>","Boonimba property 4WD track west of ruined homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.0177833333","-24.6598166667","17589","Comesperma patentifolium","1905527","2012-09-14","2012-09-14","1696489","<UNNAMED>","Mt Nicholson State Forest, 2km S of Dawson Hwy, Dromedary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.12609559","-23.79008998","17589","Comesperma patentifolium","1957793","1974-09-01","1974-09-01","1460321","<UNNAMED>","Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.1113733659","-23.7364788682","17589","Comesperma patentifolium","1740906","1998-08-17","1998-08-17","1533083","<UNNAMED>","Blackdown Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.1574722289","-26.0964738502","17589","Comesperma patentifolium","1796011","2009-08-23","2009-08-23","1601987","<UNNAMED>","Powerline easement, Allies Creek State Forest, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.83553105","-25.93439808","17589","Comesperma patentifolium","1820351","2008-09-21","2008-09-21","1624864","<UNNAMED>","3.7km along Cooper track, NW end of Koko State Forest, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.942742511","-24.8734158839","17589","Comesperma patentifolium","2022816","1995-09-16","1995-09-16","1504028","<UNNAMED>","0.5km E of Tuckers Lookout, Coominglah SF west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.5010960885","-26.4984202549","17589","Comesperma patentifolium","1567941","1958-01-01","1958-12-31","1353037","<UNNAMED>","SFR 16 Malcolm, N of Chinchilla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.1161897773","-23.991936419","17589","Comesperma patentifolium","1782885","1999-08-24","1999-08-24","1517327","<UNNAMED>","State Forest 175, just W of the main track heading N and about 5km W of the top of Expedition Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.4323333333","-25.3128611111","17589","Comesperma patentifolium","1870930","2014-12-31","2014-12-31","1646625","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.0844289214","-23.9150899793","17589","Comesperma patentifolium","1538420","1971-09-08","1971-09-08","1359965","<UNNAMED>","Blackdown Tbld, 35km SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.0844358211","-24.581751457","17589","Comesperma patentifolium","1583329","1962-09-27","1962-09-27","1349148","<UNNAMED>","Expedition Range, E of Rolleston Township, Leichhardt District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.08442892","-23.74842331","17589","Comesperma patentifolium","1589338","1980-08-12","1980-08-12","1385696","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.0460774408","-25.2059093229","17589","Comesperma patentifolium","459328","1999-09-11","","453063","INCIDENTAL","W of Cynthia, SE Q","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"36","149.0844289214","-23.9150899793","17589","Comesperma patentifolium","1595733","1981-08-01","1981-08-01","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.751079815","-25.3345275128","17589","Comesperma patentifolium","1797419","2006-02-09","2006-02-09","1638580","<UNNAMED>","Telemark, GHPL 6RW323, 37km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.0833333333","-23.75","17589","Comesperma patentifolium","1865175","1980-09-23","1980-09-23","1663489","<UNNAMED>","Portion 21, Falls Creek, SFR 5, Mimosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.17276505","-23.971477953","17589","Comesperma patentifolium","28235","1996-05-15","1996-05-15","11233","ACQ WARA14","Lot 1 Waratah: Leichhardt pastoral district; approx. 30 km NE of Wooroobinda; upper slope of expedition Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"40","149.0844289214","-23.7484233126","17589","Comesperma patentifolium","1521876","1965-09-01","1965-09-30","1361473","<UNNAMED>","Blackdown N Highland slopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.4444444444","-25.2266666667","17589","Comesperma patentifolium","1633550","1989-09-07","1989-09-07","1428416","<UNNAMED>","State Forest 57 (Mungy SF).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.0260691876","-24.9900838992","17589","Comesperma patentifolium","1710854","1995-11-13","1995-11-13","1486726","<UNNAMED>","Rainbow Logging Area, Coominglah SF, south west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.0844289214","-23.7484233126","17589","Comesperma patentifolium","1612293","1959-09-19","1959-09-19","1428092","<UNNAMED>","Blackdown Tableland, 12 mile SSE of Bluff. Altitude ca 2200ft. Above Nth Scarp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.0844289214","-23.9150899793","17589","Comesperma patentifolium","1568933","1937-09-01","1937-09-30","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.0844289214","-23.9150899793","17589","Comesperma patentifolium","1591932","1979-09-19","1979-09-19","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.7044444444","-26.4094444444","17589","Comesperma patentifolium","2009350","2015-05-29","2015-05-29","1740245","<UNNAMED>","Barakula SF, 1.7km E of Auburn Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.117764531","-23.731759265","17589","Comesperma patentifolium","32010","1995-11-14","1995-11-14","14358","JOY BLAT70","Blackdown Tableland NP: Blackdown Tableland between road & Peregrin Lookout","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"48","149.1190696218","-23.9914449376","17589","Comesperma patentifolium","902252","2002-05-10","","835780","SHOTR1/SHOTOPP1","SF 28, Shotover - Aboriginal rock art site - Approx. 72.4km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"49","151.1074653844","-25.2034088808","17589","Comesperma patentifolium","430855","1999-09-11","","423282","INCIDENTAL","3Km W of Cynthia, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"50","150.70942018","-25.94008558","17589","Comesperma patentifolium","1606603","1983-04-24","1983-04-24","1431440","<UNNAMED>","Spring Creek, on Hillgrove, a property adjacent to Auburn Station, SW Burnett.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.20941153","-25.95675124","17589","Comesperma patentifolium","1768031","1997-11-09","1997-11-09","1546589","<UNNAMED>","State Forest 132, about 6km ESE of Brovinia, S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.783571711","-25.92480499","17589","Comesperma patentifolium","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"53","149.2510955881","-23.9150899793","17589","Comesperma patentifolium","1521877","1959-07-01","1959-07-31","1343130","<UNNAMED>","Westbrook, SW of Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.0844289214","-23.7484233126","17589","Comesperma patentifolium","1568413","1959-09-19","1959-09-19","1382499","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff. Altitude ca. 2200ft. Above Nth Scarp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.9602330738","-25.4266810342","17589","Comesperma patentifolium","1630716","1990-07-15","1990-07-15","1422296","<UNNAMED>","1km N of Little Morrow Creek Crossing on the Eidsvold to Cracow Road. Grid ref: 9047-947860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.7044252258","-26.4078646331","17589","Comesperma patentifolium","1702552","1996-09-23","1996-09-23","1512968","<UNNAMED>","State Forest 302 Barakula (GPS 26 24 34 150 42 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.0094025209","-24.8567505658","17589","Comesperma patentifolium","1718403","1995-08-17","1995-08-17","1495457","<UNNAMED>","Coles Road, Coominglah SF, west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.9256111111","-24.8741666667","17589","Comesperma patentifolium","1840937","2013-12-28","2013-12-28","1603857","<UNNAMED>","Coominglah State Forest, southwest of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.1091666667","-23.7483333333","17589","Comesperma patentifolium","2124690","2008-10-25","2008-10-25","1830027","<UNNAMED>","Blackdown Tablelands N.P. Horseshoe Lookout carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.1094289214","-23.7567566459","17589","Comesperma patentifolium","1707179","1993-11-15","1993-11-15","1506987","<UNNAMED>","Blackdown Tableland, 0.7km north of Horseshoe Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.1115994352","-24.2918547436","17589","Comesperma patentifolium","901184","2001-03-08","","836405","DAVY07","SF29 ~ 4km SW of 'Taylor's Creek' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
