"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.1229280427","-26.3676771226","13609","Eucalyptus viridis","1293921","2014-03-20","2014-03-20","1161415","INCIDENTAL","BINKEY B4 HEATH","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"1","151.6247962937","-28.1763237311","13609","Eucalyptus viridis","1182611","1983-02-28","1983-02-28","1068242","INCIDENTAL","Palgrave Scientific Area 35 on SF444 Durakai","1500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"2","149.4594677104","-28.1067613077","13609","Eucalyptus viridis","1510878","1970-10-06","1970-10-06","1354018","<UNNAMED>","26 miles N of Talwood,","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.6260956299","-28.2067447212","13609","Eucalyptus viridis","1510886","1974-09-12","1974-09-12","1375228","<UNNAMED>","9.2km SW Thanes Ck. Crossing on Cunningham Hwy","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.0844366301","-28.4150819464","13609","Eucalyptus viridis","1531766","1968-06-13","1968-06-13","1344380","<UNNAMED>","2.9 miles S of Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.6427623","-28.17341139","13609","Eucalyptus viridis","1531767","1968-06-13","1968-06-13","1368793","<UNNAMED>","Durikai State Forest, 0.2 miles N of Warwick- Inglewood road, 12.7 miles NE of Gore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.917776377","-26.415090411","13609","Eucalyptus viridis","1531814","1964-04-27","1964-04-27","1384905","<UNNAMED>","20 miles S of Wandoan, Darling Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.0844366301","-28.4150819464","13609","Eucalyptus viridis","1539212","1961-08-01","1961-08-31","1359203","<UNNAMED>","Inglewood a few miles S of the town's Mallee Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.4928010438","-28.1567613077","13609","Eucalyptus viridis","1539222","1945-07-26","1945-07-26","1384897","<UNNAMED>","c. 23.5miles NNW of Bungunya,","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.6260956299","-28.2067447212","13609","Eucalyptus viridis","1539223","1974-09-12","1974-09-12","1380211","<UNNAMED>","9.2km SW Thanes Corner on Cunningham highway","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.0844366301","-28.4150819464","13609","Eucalyptus viridis","1539290","1961-08-01","1961-08-31","1355577","<UNNAMED>","Inglewood a few Miles S of the town","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.4261092787","-25.3734211024","13609","Eucalyptus viridis","1548642","1977-05-26","1977-05-26","1340196","<UNNAMED>","Glenhaughton - Mapala Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.6427622966","-28.1734113879","13609","Eucalyptus viridis","1556557","1956-02-01","1956-02-29","1358739","<UNNAMED>","SFR 444 Palgrave Nr Warwick","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.6427623","-28.17341139","13609","Eucalyptus viridis","1556562","1966-09-05","1966-09-05","1380210","<UNNAMED>","Durikai Scrub, 25 miles W of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.6427622966","-28.1734113879","13609","Eucalyptus viridis","1564088","1968-06-13","1968-06-13","1340030","<UNNAMED>","Durikai State Forest 0.2 miles N of Warwick-Inglewood rd, 12.7 miles NE of Gore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.0094416776","-28.5067474474","13609","Eucalyptus viridis","1564099","1969-02-16","1969-02-16","1397989","<UNNAMED>","7 miles SE of Inglewood on road to Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.6427622966","-28.1734113879","13609","Eucalyptus viridis","1571583","1937-10-01","1937-10-31","1344386","<UNNAMED>","Thane W of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.0927699635","-28.456748613","13609","Eucalyptus viridis","1578404","1973-02-28","1973-02-28","1344381","<UNNAMED>","2.7 miles south of Inglewood towards Texas","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.58442896","-28.24841139","13609","Eucalyptus viridis","1578405","1968-06-13","1968-06-13","1375061","<UNNAMED>","0.1 mile E of Turn off into Durikai State Forest Inglewood road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.8428007947","-25.7567692413","13609","Eucalyptus viridis","1584337","1990-03-20","1990-03-20","1422287","<UNNAMED>","About 12km S of Oak Vale Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.826134128","-25.7567692413","13609","Eucalyptus viridis","1591616","1990-08-07","1990-08-07","1409416","<UNNAMED>","20km N of Forest Vale, via Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.6260956299","-28.2067447212","13609","Eucalyptus viridis","1591845","1957-06-22","1957-06-22","1415601","<UNNAMED>","Durikai W of Warwick","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.37612642","-25.55676652","13609","Eucalyptus viridis","1621135","1990-08-09","1990-08-09","1460707","<UNNAMED>","At turnoff to South Westgrove, NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.0927699635","-28.456748613","13609","Eucalyptus viridis","1624833","1974-11-23","1974-11-23","1440475","<UNNAMED>","5km SSE of Inglewood on Texas Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.4261092787","-25.3734211024","13609","Eucalyptus viridis","1628765","1982-03-07","1982-03-07","1414446","<UNNAMED>","46 Km from Taroom-Theodore road towards Glenhaughton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.42614528","-26.24010583","13609","Eucalyptus viridis","1647886","1990-11-08","1990-11-08","1425706","<UNNAMED>","Mount Mobil Holding, 15km W of Umberill Station Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.6260956299","-28.2067447212","13609","Eucalyptus viridis","1656667","1957-06-22","1957-06-22","1437332","<UNNAMED>","Durikai W of Warwick,","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.5844289632","-28.2484113879","13609","Eucalyptus viridis","1663801","1919-02-28","1919-02-28","1465226","<UNNAMED>","Warwick District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.0927699635","-28.456748613","13609","Eucalyptus viridis","1667814","1971-06-04","1971-06-04","1493737","<UNNAMED>","4km by road S of Inglewood on Texas road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.09026996","-28.45397084","13609","Eucalyptus viridis","1668639","1994-05-05","1994-05-05","1488415","<UNNAMED>","Texas-Inglewood Road, ca 5km SSE of Inglewood; (GPS 28 27 20 151 05 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.1261012839","-26.3734211263","13609","Eucalyptus viridis","1671074","1995-09-03","1995-09-03","1514931","<UNNAMED>","State Forest 60, about 9km NE of Gurulmundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.6344343","-28.1842001242","13609","Eucalyptus viridis","1687361","1992-09-27","1992-09-27","1508144","<UNNAMED>","State Forest 444 Durikai. Grid ref: 9241-658814.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.1027155186","-28.7571968703","13609","Eucalyptus viridis","1692604","1995-02-02","1995-02-02","1514809","<UNNAMED>","'Yallourn', about 12km NNW of Texas, grid ref. 9140-146172.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.6569342376","-27.3303642157","13609","Eucalyptus viridis","1693226","1994-09-01","1994-09-01","1509984","<UNNAMED>","State Forest 220, Parish of vickery, about 7km SW of Weranga Railway Siding. (GPS 27 19 37 150 37 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.1980527887","-28.6136918919","13609","Eucalyptus viridis","1695763","1994-11-30","1994-11-30","1510832","<UNNAMED>","SF 120, c 11.5km N of Limevale. (GPS 28 36 55 151 11 49)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.0927699635","-28.456748613","13609","Eucalyptus viridis","1703082","1992-11-08","1992-11-08","1480848","<UNNAMED>","4.6km S of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.02610834","-28.62341411","13609","Eucalyptus viridis","1715893","1911-03-01","1911-03-31","1492868","<UNNAMED>","Brush Creek Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.8955556212","-28.4236959207","13609","Eucalyptus viridis","1724246","1994-06-22","1994-06-22","1553860","<UNNAMED>","E of Wongalea Road, boundary between Portion 10 and 59, E of whetstone State Forest 79. (GPS 28 25 31 150 53 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.6427623","-28.17341139","13609","Eucalyptus viridis","1727089","1999-12-22","1999-12-22","1554844","<UNNAMED>","Durikai State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.58442896","-28.24841139","13609","Eucalyptus viridis","1749474","1971-08-08","1971-08-08","1567762","<UNNAMED>","Palgrave Forest 444, near Karara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.445825519","-28.1181375019","13609","Eucalyptus viridis","1760406","1997-11-12","1997-11-12","1563914","<UNNAMED>","Rabbit Fence track, Herries Range approx 21km west of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.3900341684","-26.2501058309","13609","Eucalyptus viridis","1761706","1991-03-21","1991-03-21","1526492","<UNNAMED>","Chesterton Range NP Mt Mobil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.0600192432","-26.1392674312","13609","Eucalyptus viridis","1764840","1998-05-06","1998-05-06","1523217","<UNNAMED>","'Claravale', NNE of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.08915885","-28.45591528","13609","Eucalyptus viridis","1785456","1993-10-28","1993-10-28","1550994","<UNNAMED>","4.0km SE of Inglewood on Texas road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.6488542542","-28.1691441804","13609","Eucalyptus viridis","1797509","2007-08-26","2007-08-26","1605060","<UNNAMED>","Durikai State Forest (SFR 444).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.27083333","-27.00416667","13609","Eucalyptus viridis","1902094","2011-07-13","2011-07-13","1682475","<UNNAMED>","Property adjoining Ellerslea Lane East, c. 15.7km SE of Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.26499723","-28.64202523","13609","Eucalyptus viridis","1942909","1997-04-07","1997-04-07","1573047","<UNNAMED>","Nabwood (GPS 28 38 37 151 15 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.27083333","-27.00416667","13609","Eucalyptus viridis","1948738","2010-07-13","2010-07-13","1682475","<UNNAMED>","Property adjoining Ellerslea Lane East, c. 15.7km SE of Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.0844366301","-28.4150819464","13609","Eucalyptus viridis","1955261","1957-06-23","1957-06-23","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.6503611111","-28.1962777778","13609","Eucalyptus viridis","1964821","2017-08-03","2017-08-03","1722823","<UNNAMED>","Durikai SF.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.8261111768","-28.0400848096","13609","Eucalyptus viridis","1980280","1996-02-22","1996-02-22","1733663","<UNNAMED>","Millmerran-Goondiwindi road, 51.2km from Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.6343889","-28.1848889","13609","Eucalyptus viridis","2056687","2021-06-24","2021-06-24","1777907","<UNNAMED>","Durikai State Forest (SF444), S of Cunningham Highway; E of Karara.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.0594469315","-25.8400908235","13609","Eucalyptus viridis","2076212","1984-04-30","1984-04-30","1794488","<UNNAMED>","At Taroom -Bungil Shire boundary, on Taroom-Injune Road, 51km E of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
