"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.25942203","-20.02344272","6707","Yamadaella caenomyce","1667574","1962-05-22","1962-05-22","1512010","<UNNAMED>","Rose Bay, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5760988707","-16.3901352918","6707","Yamadaella caenomyce","1686419","1954-08-13","1954-08-13","1493317","<UNNAMED>","Low Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.72605997","-23.54008355","6707","Yamadaella caenomyce","1686563","1968-05-10","1968-05-10","1448710","<UNNAMED>","Masthead Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.49277273","-16.09013718","6707","Yamadaella caenomyce","1688628","1982-10-01","1982-10-01","1499933","<UNNAMED>","Platform N of Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.30938766","-23.80674282","6707","Yamadaella caenomyce","1691155","1980-08-27","1980-08-27","1474086","<UNNAMED>","Hoskyn Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.916388889","-23.305277778","6707","Yamadaella caenomyce","1693586","1964-05-15","1964-05-15","1369471","<UNNAMED>","Wilson Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.778333333","-23.247222222","6707","Yamadaella caenomyce","1695513","1976-12-20","1976-12-20","1500775","<UNNAMED>","Tryon Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.25940467","-19.80677114","6707","Yamadaella caenomyce","1698432","1987-10-19","1987-10-19","1480055","<UNNAMED>","Southwest tip of Hardy Reef, Reef Walk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.70805556","-23.29666667","6707","Yamadaella caenomyce","1706782","1968-08-18","1968-08-18","1508665","<UNNAMED>","North West Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.29274535","-20.79010117","6707","Yamadaella caenomyce","1713871","1986-12-12","1986-12-12","1504253","<UNNAMED>","Carlisle Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.916388889","-23.305277778","6707","Yamadaella caenomyce","1719315","1964-05-10","1964-05-10","1369471","<UNNAMED>","Wilson Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.8260508814","-25.2567443621","6707","Yamadaella caenomyce","1736503","1997-09-29","1997-09-29","1488371","<UNNAMED>","Point Vernon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.915","-23.442777778","6707","Yamadaella caenomyce","1942774","1963-01-31","1963-01-31","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.915","-23.442777778","6707","Yamadaella caenomyce","1944284","1975-11-04","1975-11-04","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0846682","-26.53840307","6707","Yamadaella caenomyce","1950271","2000-09-27","2000-09-27","1597803","<UNNAMED>","Point Perry, Coolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.915","-23.442777778","6707","Yamadaella caenomyce","1959106","1964-01-29","1964-01-29","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
