"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.41778749","-10.91517154","16991","Hibbertia candicans","1543942","1965-10-26","1965-10-26","1376888","<UNNAMED>","West of Bamaga, ca. 27km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.58444921","-10.74850314","16991","Hibbertia candicans","1547928","1897-06-01","1897-06-30","1370716","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.1094496296","-12.7401606775","16991","Hibbertia candicans","1569211","1975-09-14","1975-09-14","1369994","<UNNAMED>","Browns Creek on Iron Range Road, 174km N of Coen by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.375","-11.09166667","16991","Hibbertia candicans","1575310","1943-02-01","1943-02-28","1377432","<UNNAMED>","Cowal Creek head, near Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.7261158717","-10.9568364719","16991","Hibbertia candicans","1587561","1978-06-04","1978-06-04","1403982","<UNNAMED>","Sharp Point, mouth of Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.60944921","-10.82350314","16991","Hibbertia candicans","1588220","1986-02-15","1986-02-15","1453383","<UNNAMED>","Newcastle Bay, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.58583333","-10.7825","16991","Hibbertia candicans","1602640","1948-05-08","1948-05-08","1445339","<UNNAMED>","Newcastle Bay, 2.5 miles S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.584449205","-10.7485031386","16991","Hibbertia candicans","1611683","1979-10-19","1979-10-19","1381455","<UNNAMED>","Somerset, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.90777778","-12.57138889","16991","Hibbertia candicans","1613774","1974-12-09","1974-12-09","1458880","<UNNAMED>","12.5km NNE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.9094580072","-12.5735002944","16991","Hibbertia candicans","1614333","1989-12-24","1989-12-24","1432495","<UNNAMED>","Near Bwining Point, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.9183333333","-12.4633333333","16991","Hibbertia candicans","1623970","1989-06-23","1989-06-23","1428608","<UNNAMED>","Maloney's Springs, 40km by road E of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.587222222","-10.780833333","16991","Hibbertia candicans","1643355","1990-02-27","1990-02-27","1453792","<UNNAMED>","Newcastle Bay, between Narau and Nanthau beaches.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.9549415853","-12.4733509747","16991","Hibbertia candicans","1643672","1988-06-27","1988-06-27","1449166","<UNNAMED>","44km from Moreton Telegraph Station on Carron Valley Road. Moreton map, grid ref: 7473-123201.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.3761210823","-11.0901699374","16991","Hibbertia candicans","1645155","1980-08-01","1980-08-31","1451007","<UNNAMED>","Between Jardine River and Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.1761162963","-12.7568273441","16991","Hibbertia candicans","1652202","1988-07-09","1988-07-09","1448045","<UNNAMED>","BETWEEN BROWNS CK & TOZERS GAP - IRON RA RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.9863888889","-12.465","16991","Hibbertia candicans","1653427","1989-06-20","1989-06-20","1422633","<UNNAMED>","Roll site, 8.3km by road of Maloney's Springs, 48.3km E by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.3761210823","-11.0901699374","16991","Hibbertia candicans","1667981","1981-05-26","1981-05-26","1475886","<UNNAMED>","Cowal Creek Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.6261194281","-11.9068319239","16991","Hibbertia candicans","1675806","1992-02-29","1992-02-29","1485971","<UNNAMED>","46.1km by road SE of Heathlands. Cape York Mapping Site 367 (RGS16).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.092781009","-12.256829208","16991","Hibbertia candicans","1688326","1991-07-11","1991-07-11","1515488","<UNNAMED>","Bolt Head, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.0077777778","-12.465","16991","Hibbertia candicans","1709496","1991-07-08","1991-07-08","1487578","<UNNAMED>","Glennie Creek turnoff, 11km east by road of Maloneys Springs, Bromley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.08444768","-12.24849587","16991","Hibbertia candicans","1717380","1990-07-11","1990-07-11","1504223","<UNNAMED>","25.6km from Bromley homestead, on road to Bolt Head, N of Temple Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.50945276","-11.82349859","16991","Hibbertia candicans","1718028","1992-02-25","1992-02-25","1508609","<UNNAMED>","3km S of junction of Telegraph Line and road to Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.71498443","-12.28940486","16991","Hibbertia candicans","1745552","2002-11-05","2002-11-05","1552653","<UNNAMED>","Pennefather River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.1761162963","-12.8401606775","16991","Hibbertia candicans","1776970","1986-07-14","1986-07-14","1577391","<UNNAMED>","Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.2861","-10.9789166667","16991","Hibbertia candicans","1825315","2008-02-05","2008-02-05","1616479","<UNNAMED>","Northern Peninsula Area, Jardine pump road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.22729269","-12.30544336","16991","Hibbertia candicans","1826704","2008-12-17","2008-12-17","1610838","<UNNAMED>","Steve Irwin Wildlife Reserve (Bertiehaugh Holding), ca. 14km NE of Stones Crossing, c. 52km NE of Weipa Airport, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.1916329892","-12.2845256185","16991","Hibbertia candicans","1835140","2009-09-15","2009-09-15","1629806","<UNNAMED>","Ling Creek area 'Pitcher Plant Spring', Steve Irwin Wildlife Reserve (Bertiehaugh Holding) c. 16km due NE of Stone Crossing, Wenlock River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.03311137","-13.2336093","16991","Hibbertia candicans","1835951","2014-04-29","2014-04-29","1631486","<UNNAMED>","Orchid Creek Station, Wallaby Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.8277869912","-12.3940528471","16991","Hibbertia candicans","1842790","2007-06-17","2007-06-17","1637117","<UNNAMED>","Olive River Environmental Reserve, about 1km NNE of 'Bromley' Homestead on abandoned track to Olive River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.01194768","-12.45516254","16991","Hibbertia candicans","1852229","2007-06-15","2007-06-15","1638248","<UNNAMED>","Olive River Environmental Reserve, 1.5km N along Glennie Creek track, off 'Bromley' to Kennedy Beach track, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.36075","-10.9443166667","16991","Hibbertia candicans","1853272","2008-02-04","2008-02-04","1612618","<UNNAMED>","Northern Peninsula Area (lat and long = c. 4km SSW of Bamaga).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.92455361","-12.40839446","16991","Hibbertia candicans","1861067","2013-12-14","2013-12-14","1664933","<UNNAMED>","Thanakwith Country, East Andoom, Yurubu 1401 Mine Block, Rio Lease, 20km N of Andoom Bridge, via Weipa Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.468978","-14.295788","16991","Hibbertia candicans","1864767","2011-06-29","2011-06-29","1650649","<UNNAMED>","65km SE of Coen monitoring site 1 in Balclutha Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.0119444444","-13.2013888889","16991","Hibbertia candicans","1870777","2013-10-02","2013-10-02","1659785","<UNNAMED>","Orchid Creek Station, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.685972","-15.065997","16991","Hibbertia candicans","1870835","2009-03-31","2009-03-31","1652005","<UNNAMED>","Mary Valley 1km S of Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.6775555556","-12.0533611111","16991","Hibbertia candicans","1877421","2013-05-30","2013-05-30","1647338","<UNNAMED>","Bramwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.2082588","-14.0673073","16991","Hibbertia candicans","1885300","2018-06-12","2018-06-12","1670526","<UNNAMED>","Yarraden Station, 28.7km NW of homestead, 13.5km S of Coen .","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.288325","-14.24538333","16991","Hibbertia candicans","1921428","2006-06-15","2006-06-15","1685888","<UNNAMED>","Just N of Kendall River beside the Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.39611111","-14.79527778","16991","Hibbertia candicans","1921833","2010-12-14","2010-12-14","1680559","<UNNAMED>","12.2km along Pormpuraaw Rd from Cape York Development Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.11622","-12.7505","16991","Hibbertia candicans","1930767","2017-06-09","2017-06-09","1712375","<UNNAMED>","Browns ck area +/- 23km east of Pascoe River crossing of Portland Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.61835085","-13.08988731","16991","Hibbertia candicans","1932885","1999-08-24","1999-08-24","1716233","<UNNAMED>","Amban (False Pera Head).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.5111111111","-11.5663888889","16991","Hibbertia candicans","1934694","2017-06-06","2017-06-06","1712400","<UNNAMED>","200m north of the road, 13.5km east of along the PDR from junction with the Old Telegraph Track, Heathlands Reserve, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.0844496296","-12.7484940108","16991","Hibbertia candicans","1937652","1948-07-17","1948-07-17","1715296","<UNNAMED>","Brown's Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.0011666667","-13.1266666667","16991","Hibbertia candicans","1939140","2004-05-08","2004-05-08","1658174","<UNNAMED>","Chuula outstation, Mungkan Kandju (Kaanju) National Park, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.50111943","-11.49849859","16991","Hibbertia candicans","1948181","1948-05-19","1948-05-19","1458766","<UNNAMED>","Jardine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.40945416","-10.89017154","16991","Hibbertia candicans","1959819","1963-09-01","1963-09-30","1711823","<UNNAMED>","Bamaga, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.1261111111","-13.5927777778","16991","Hibbertia candicans","1978329","2016-05-04","2016-05-04","1732098","<UNNAMED>","Yuykingga Nature Refuge, 122km WNW of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.7513889","-11.0077778","16991","Hibbertia candicans","1981438","2019-05-24","2019-05-24","1734538","<UNNAMED>","Northern end of Tern Cliffs, 22km north of Usher Point on the east coast of CYP [Cape York Peninsula].","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.3883333333","-15.5880555556","16991","Hibbertia candicans","2006374","2016-06-07","2016-06-07","1712401","<UNNAMED>","10km WNW of house on Kimba Station, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.8164017142","-12.3043359854","16991","Hibbertia candicans","2009841","1998-07-11","1998-07-11","1740570","<UNNAMED>","13.7km along new Pennefather River road, N of Weipa","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.176666667","-12.720833333","16991","Hibbertia candicans","2063908","1974-07-24","1974-07-24","1397403","<UNNAMED>","30km ESE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.4261210823","-11.4235032707","16991","Hibbertia candicans","2116027","1968-06-27","1968-06-27","1823427","<UNNAMED>","50 miles S of Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.1761163","-12.72349401","16991","Hibbertia candicans","2117464","1980-02-23","1980-02-23","1824565","<UNNAMED>","Between Tozers Gap & Garraway Creek, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.5927825384","-10.7901698053","16991","Hibbertia candicans","2117495","1985-06-30","1985-06-30","1824600","<UNNAMED>","Headland above Nanthow Beach, 4.5km due SSW Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.9594548126","-13.0901608674","16991","Hibbertia candicans","2117631","1988-07-08","1988-07-08","1824832","<UNNAMED>","Wenlock River Crossing, road to Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.901388889","-12.582222222","16991","Hibbertia candicans","2117703","1974-07-24","1974-07-24","1390237","<UNNAMED>","11.5km N of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.2594496296","-12.7568273441","16991","Hibbertia candicans","2117708","1965-08-01","1965-08-31","1824714","<UNNAMED>","Tozer's Pass, Kennedy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.242781009","-12.4901625414","16991","Hibbertia candicans","2117715","1984-07-11","1984-07-11","1824697","<UNNAMED>","Carron Valley, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","141.7761286302","-13.023498418","16991","Hibbertia candicans","2117740","1981-12-10","1981-12-10","1824718","<UNNAMED>","2.8km WSW of Beagle North Camp, ca. 40km SSW of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","141.8313888889","-12.5333333333","16991","Hibbertia candicans","2125831","1979-02-18","1979-02-18","1830619","<UNNAMED>","Andoom.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
