"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5924396264","-26.7109153194","25952","Gossia punctata","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.1350057267","-28.2624704383","25952","Gossia punctata","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.2938008169","-28.2047795975","25952","Gossia punctata","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9094066587","-27.6234050886","25952","Gossia punctata","1551572","1925-02-07","1925-02-07","1387637","<UNNAMED>","Goodna Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.550691","-27.08620427","25952","Gossia punctata","1584879","1989-04-22","1989-04-22","1410812","<UNNAMED>","2km E of Mt Brisbane. Rough Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.5795359194","-25.8159012807","25952","Gossia punctata","1588214","1988-02-20","1988-02-20","1449168","<UNNAMED>","Below ridge crest of Guyra Mount, Mount Bauple National Park. Maryborough map, grid ref: 9446-577444.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2510653","-27.91506798","25952","Gossia punctata","1610704","1986-07-01","1986-07-01","1424276","<UNNAMED>","Guanaba Valley, E of Mount Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.88277778","-27.48444444","25952","Gossia punctata","1611043","1979-03-31","1979-03-31","1446171","<UNNAMED>","Upper Brookfield, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.88277778","-27.48444444","25952","Gossia punctata","1616013","1978-10-29","1978-10-29","1412505","<UNNAMED>","Upper Brookfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.87357794","-28.3078487","25952","Gossia punctata","1616909","1986-03-09","1986-03-09","1403889","<UNNAMED>","Camp Creek - Glenapp District, 15km SE of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.87357794","-28.3078487","25952","Gossia punctata","1618748","1986-03-09","1986-03-09","1412853","<UNNAMED>","Camp Creek, 12km SE of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.12468097","-28.15451164","25952","Gossia punctata","1624612","1989-12-24","1989-12-24","1400205","<UNNAMED>","Kamuran Lookout on road to O'Reillys.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.6760597321","-26.4567419862","25952","Gossia punctata","1647648","1986-01-30","1986-01-30","1402641","<UNNAMED>","Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.75939307","-26.05674199","25952","Gossia punctata","1676501","1993-09-12","1993-09-12","1515066","<UNNAMED>","Webster Road, Goomboorian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1167003874","-28.1801305225","25952","Gossia punctata","1679765","1995-11-15","1995-11-15","1485727","<UNNAMED>","Roadside about 2km S of Kamarun Lookout, Lamington National Park Road, grid ref. 9541-113826.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.42662542","-28.18812275","25952","Gossia punctata","1682014","1993-05-07","1993-05-07","1503143","<UNNAMED>","Nicoll Scrub National Park, end of Brocks Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.47497557","-28.24507455","25952","Gossia punctata","1693634","1994-08-21","1994-08-21","1482668","<UNNAMED>","The Head, lower slopes of Wilsons Peak on rabbit fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.70051328","-27.21812865","25952","Gossia punctata","1695750","1993-12-02","1993-12-02","1506966","<UNNAMED>","Laceys Creek track, D'Aguilar Range State Forest. (GPS 27 13 11 152 41 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.76246682","-28.33618203","25952","Gossia punctata","1707126","1993-11-03","1993-11-03","1469899","<UNNAMED>","Palen Creek State Forest, near Mount Lindesay. (GPS 28 20 16 152 45 41)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.07273653","-28.28978942","25952","Gossia punctata","1715464","1995-09-09","1995-09-09","1514153","<UNNAMED>","Christmas Creek, base of Buchanans Fort (GPS 28 17 29 153 04 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.20134308","-27.82534576","25952","Gossia punctata","1718905","1992-01-18","1992-01-18","1496201","<UNNAMED>","Shaws Pocket, 7km S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.44275334","-28.29007455","25952","Gossia punctata","1735142","2002-01-02","2002-01-02","1517019","<UNNAMED>","Moss Gardens, E of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.42662542","-28.18812275","25952","Gossia punctata","1748382","2001-03-04","2001-03-04","1558322","<UNNAMED>","Nicholl's Scrub, c. 6km SW of Currumbin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.10940319","-28.17340053","25952","Gossia punctata","1767002","1997-11-29","1997-11-29","1578832","<UNNAMED>","Kamarun Lookout on rd to O'Reillys in Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.6677355","-27.25673977","25952","Gossia punctata","1768624","1999-05-02","1999-05-02","1539066","<UNNAMED>","Ridge SE of Mt Sim Jue. (GPS ex coll. 27 15 30 152 40 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.42662542","-28.18812275","25952","Gossia punctata","1769107","1997-11-27","1997-11-27","1524901","<UNNAMED>","End of Brock Road, near Nicoll Scrub National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.99217544","-26.55201879","25952","Gossia punctata","1779672","1999-08-17","1999-08-17","1527299","<UNNAMED>","Mt Ninderry, Maroochy Shire, SW facing spur, on the SE facing slope. (GPS 26 33 13 152 59 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.777731","-26.79951879","25952","Gossia punctata","1793307","2006-04-11","2006-04-11","1592701","<UNNAMED>","Policeman Spur, Caloundra City Council Conservation Reserve, 8km SW of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.40856744","-26.39063451","25952","Gossia punctata","1833544","2008-10-25","2008-10-25","1628897","<UNNAMED>","Upper Kandanga State Forest (SF546), Bracken Logging Area, Coast Range, 9km NE of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.5183307435","-26.3890831431","25952","Gossia punctata","1888455","1994-05-20","1994-05-20","1673481","<UNNAMED>","South Amamoor Creek headwaters, Amamoor Range, property of J. Williams adjacent to State Forest 435. Grid ref: 9445-518809.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.8245169444","-27.8111158333","25952","Gossia punctata","1890737","2016-02-24","2016-02-24","1675129","<UNNAMED>","About 1.5km due East of Flinders Peak (MTN), Peak crossing district.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.42794717","-28.18751726","25952","Gossia punctata","1898814","2011-02-16","2011-02-16","1703654","<UNNAMED>","Nicoll Scrub National Park, Currumbin Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.4844690921","-28.1350992306","25952","Gossia punctata","1909537","2012-01-05","2012-01-05","1695061","<UNNAMED>","Currumbin Hill Conservation Park; Currumbin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9177264","-26.41507532","25952","Gossia punctata","1945438","1894-11-09","1894-11-09","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9177264","-26.41507532","25952","Gossia punctata","1949302","1894-11-01","1894-11-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9177264","-26.24840865","25952","Gossia punctata","1950017","1916-01-01","1916-01-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.5886111111","-25.8094444444","25952","Gossia punctata","2046386","2021-03-10","2021-03-10","1770764","<UNNAMED>","E of Mt Bauple.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.2045555556","-28.0775277778","25952","Gossia punctata","2062686","2017-07-25","2017-07-25","1782851","<UNNAMED>","Canungra Land Warfare Centre Training Area, ca 8km due SE of Canungra, beside Back Ck, close to Killarney Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.2523333333","-28.0323333333","25952","Gossia punctata","2062795","2020-07-28","2020-07-28","1782949","<UNNAMED>","Lower Beechmont, on upper Clagiraba Creek, Scenic Reserve off Bottletree Lane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.1701111111","-27.9084166667","25952","Gossia punctata","2062814","2020-07-09","2020-07-09","1782982","<UNNAMED>","Sandy Creek NW of Joalah National Park, Tamborine.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.8240277778","-27.8108611111","25952","Gossia punctata","2062857","2020-09-26","2020-09-26","1782976","<UNNAMED>","Lower slopes of Flinders Peak, E of the summit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.5513888889","-26.5572222222","25952","Gossia punctata","2109915","2023-01-24","2023-01-24","1822062","<UNNAMED>","Lake Borumba, 40km north of Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.1632194444","-27.7307472222","25952","Gossia punctata","2112652","2023-02-19","2023-02-19","1822919","<UNNAMED>","Bahrs Scrub.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.5841667","-25.816667","25952","Gossia punctata","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
