"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.751070709","-25.748415906","9866","Ipomoea brownii","1590439","1984-04-01","1984-04-30","1400034","<UNNAMED>","Brian Pastures Research Station near Gayndah. Mt Bambling near site 25.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.7594040423","-25.673415906","9866","Ipomoea brownii","1600028","1984-02-14","1984-02-14","1417110","<UNNAMED>","Brian Pastures Research Station, Mount Bambling, E of Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.251094585","-21.7484386572","9866","Ipomoea brownii","1605593","1962-05-09","1962-05-09","1453774","<UNNAMED>","Burton Downs, 40 miles WNW of Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.0844468927","-24.0817625593","9866","Ipomoea brownii","1622653","1935-03-07","1935-03-07","1454475","<UNNAMED>","Rocky slopes of Red Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.8094296075","-20.5734422115","9866","Ipomoea brownii","1681221","1770-04-19","2000-11-07","1501523","<UNNAMED>","5km west of Collinsville on rehabilated mine site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.19278878","-21.12344882","9866","Ipomoea brownii","1701330","1991-05-10","1991-05-10","1500805","<UNNAMED>","21.6km N of 'Mirtna'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.5844393311","-24.4150908966","9866","Ipomoea brownii","1706318","1987-07-01","1987-07-31","1464682","<UNNAMED>","Side of Rolleston, Comet Downs Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.0699986998","-21.6956630722","9866","Ipomoea brownii","1722623","1997-06-14","1997-06-14","1572529","<UNNAMED>","31.7km from Gregory Development Road into eastern side of Disney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.5094395641","-22.6901070408","9866","Ipomoea brownii","1761265","1997-07-09","1997-07-09","1539880","<UNNAMED>","Blair Athol Minesite 20km NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8427709456","-17.1429086669","9866","Ipomoea brownii","1779621","1999-10-05","1999-10-05","1567283","<UNNAMED>","Bruce Highway south of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.0123264291","-22.5846817184","9866","Ipomoea brownii","1788261","2009-03-23","2009-03-23","1614652","<UNNAMED>","Bladensburg N.P. Stony hills c. 2km SE of Skull Hole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.0027622857","-22.1351057662","9866","Ipomoea brownii","1788542","1999-02-14","1999-02-14","1583250","<UNNAMED>","13.3km WSW of Grosvenor Downs and c 84km NNE of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.0691624817","-23.5323231764","9866","Ipomoea brownii","1806323","2004-12-11","2004-12-11","1609391","<UNNAMED>","Capricorn Hwy, 9.5km W of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.2227662774","-22.6034371781","9866","Ipomoea brownii","1819643","2006-02-05","2006-02-05","1605525","<UNNAMED>","Campbells Peak, 'Cotherstone', W of Dysart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.409","-22.119","9866","Ipomoea brownii","1830034","2011-04-16","2011-04-16","1633837","<UNNAMED>","Labona Stn, on Moray-Carmichael Rd, 165km NW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.02611111","-21.0725","9866","Ipomoea brownii","1842088","2012-04-13","2012-04-13","1641768","<UNNAMED>","3.3km from tower, North road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.8427676429","-16.8901333383","9866","Ipomoea brownii","1853607","1999-07-06","1999-07-06","1639162","<UNNAMED>","Brown Creek, Yarrabah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.084406022","-25.4150834221","9866","Ipomoea brownii","1937877","1770-04-19","2000-11-07","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.64138889","-18.22416667","9866","Ipomoea brownii","1950421","2005-03-01","2005-03-01","1702506","<UNNAMED>","Wind Tunnel complex, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.85942961","-20.57344221","9866","Ipomoea brownii","1955774","1984-04-09","1984-04-09","1434366","<UNNAMED>","Collinsville, lease area of Collinsville Coal Company.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.2011111111","-20.9441666667","9866","Ipomoea brownii","2071724","1989-05-01","1989-05-31","1791208","<UNNAMED>","Mt Walker, 12km S of Hughenden.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.07","-20.5472222222","9866","Ipomoea brownii","2096957","1990-04-28","1990-04-28","1810717","<UNNAMED>","29km N of Burra Microwave Tower, towards Poison Valley, W of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.0261111111","-21.0725","9866","Ipomoea brownii","1260594","2012-04-13","2012-04-13","1136120","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"23","151.0403978417","-24.8958838022","9866","Ipomoea brownii","901244","2001-03-30","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
