"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0117205849","-26.7916210053","15935","Xanthorrhoea","901368","2000-02-02","","837243","<UNNAMED>","State forest between Landsborough and Coloundra","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1","151.1828036486","-28.4575507413","15935","Xanthorrhoea","901406","1999-11-15","","837199","<UNNAMED>","Off tabacco road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","151.2306294341","-28.3343128229","15935","Xanthorrhoea","901407","1999-11-16","","837197","<UNNAMED>","Bringalily SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","149.1984573196","-23.838315877","15935","Xanthorrhoea","901423","1999-04-17","","836280","GR84","Heading back up E Street, past creek, Blackdown Tableland","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"4","150.3532422934","-26.1552936366","15935","Xanthorrhoea","901425","1999-05-05","","837148","<UNNAMED>","KJ's Creek - undisturbed, Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","148.1314616278","-26.231601843","15935","Xanthorrhoea","901820","1999-07-01","","837139","<UNNAMED>","SF north of Eastern Ck","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"6","152.31909","-28.26594","15935","Xanthorrhoea","1184442","2010-02-25","2010-02-26","1069745","cb_00077FC","Farm Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"7","152.31909","-28.26594","15935","Xanthorrhoea","1184442","2010-02-25","2010-02-26","1069745","cb_00077FC","Farm Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"8","152.550496706","-25.125356585","15935","Xanthorrhoea","29600","1994-02-12","1994-02-12","12308","NP_ WDGT04","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"9","152.430776352","-25.086191629","15935","Xanthorrhoea","29650","1994-04-21","1994-04-21","12358","NP_ KIKU19","Burrum Coast NP - Kinkuna: Kinkuna NP. Track to North of the 12K Firebreak. Approx. 1 to 2 km from the Western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"10","151.629393352","-23.978975926","15935","Xanthorrhoea","32058","1994-01-21","1994-01-21","14406","JOY RODC01","Eurimbula NP - Rodd's Peninsula: Approx. 1/2km SE of Richards Point adjacent to road.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"11","150.1384856795","-26.428880866","15935","Xanthorrhoea","902328","2001-10-11","","836220","MIL19","SF 60, Binkey - Approx. 8.8km E of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"12","151.167735187","-23.915088057","15935","Xanthorrhoea","29128","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","144.2569444","-19.8183333","15935","Xanthorrhoea","2137788","2022-10-21","2022-10-21","1840931","<UNNAMED>","The Lakes proposed national park, N of Poison Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.68302048","-23.226200737","15935","Xanthorrhoea","31945","1995-06-18","1995-06-18","14300","JOY MTWH21","Mt Wheeler: Mt Wheeler peak, 24 km NE of Rockhampton","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"15","152.9338888888","-25.7611111111","15935","Xanthorrhoea","460255","2001-04-25","2001-04-25","454011","Site 4","Wide Bay Training Area, Military reserve near Tin Can Bay","100","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.167735708","-23.665088607","15935","Xanthorrhoea","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","149.98441851","-22.998424422","15935","Xanthorrhoea","28182","1995-06-14","1995-06-14","11180","ACQ PRINGEN","Princhester","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"18","148.5146889274","-25.2251954628","15935","Xanthorrhoea","902277","2002-08-24","","836669","BOXJ","68km N of Injune, approx. 1.1km SW of site BOXC (SBB0580)","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"19","153.006301483","-26.8554935193","15935","Xanthorrhoea","1264874","2010-04-21","","1071489","SA1 site 1","Main entrance to SA1","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.465497348","-25.001191729","15935","Xanthorrhoea","29676","1994-04-21","1994-04-21","12384","NP_ KIKU35","Burrum Coast NP - Kinkuna: 12km South from the top boundary gate - along the middle road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"21","151.3068","-23.9275","15935","Xanthorrhoea","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"22","152.476053353","-25.035080511","15935","Xanthorrhoea","29661","1994-04-23","1994-04-23","12369","NP_ KIKU52","Burrum Coast NP - Kinkuna: track running E-W, from Centre Road (runs N-S), track runs from the western side of the Centre Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"23","151.693837333","-24.021752765","15935","Xanthorrhoea","32094","1994-01-13","1994-01-13","14442","JOY RODF01","Eurimbula NP - Rodd's Peninsula: Minor Groundsel track that comes off the main track to the beach and to Pancake Creek. Adjacent to Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"24","151.645504047","-23.978975947","15935","Xanthorrhoea","32074","1994-01-21","1994-01-21","14422","JOY RODC17","Eurimbula NP - Rodd's Peninsula: Roadside 2.5km SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"25","152.846421001","-26.876429185","15935","Xanthorrhoea","1014373","1997-03-01","2002-04-01","932161","313","DURUNDUR STATE FOREST 313","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"26","150.584410785","-23.348422093","15935","Xanthorrhoea","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","150.1458333","-22.25833333","15935","Xanthorrhoea","29244","1993-03-01","1993-03-01","12001","LST BROMFL1","Broome Head","900","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","152.405221415","-25.021470093","15935","Xanthorrhoea","29679","1994-04-22","1994-04-22","12387","NP_ KIKU42","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"29","152.392443603","-25.020081186","15935","Xanthorrhoea","29687","1994-04-22","1994-04-22","12395","NP_ KIKU57","Burrum Coast NP - Kinkuna: Kinkuna NP. NW corner of the railway line and park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"30","151.618838516","-23.993141995","15935","Xanthorrhoea","32051","1994-01-09","1994-01-09","14399","JOY RODB02","Eurimbula NP - Rodd's Peninsula: Summit of Bray Hills","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"31","152.0833333333","-27.5833333333","15935","Xanthorrhoea","1855362","1977-06-02","1977-06-02","1656644","<UNNAMED>","Half way up Toowoomba Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.08439042","-26.74840307","15935","Xanthorrhoea","1938108","1938-08-24","1938-08-24","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.663837681","-24.000363949","15935","Xanthorrhoea","32118","1994-01-11","1994-01-11","14466","JOY RODG43","Eurimbula NP - Rodd's Peninsula: Ridgeline between Table Hill and Coast. Upper slope - descending from Ridge Top.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"34","151.067737599","-23.531754941","15935","Xanthorrhoea","28946","1993-03-01","1993-03-01","11919","LST CUR_JB6","Curtis Island: Slopes of Mt Barker","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","152.539386182","-25.165912566","15935","Xanthorrhoea","29624","1994-02-15","1994-02-15","12332","NP_ WDGT29","Burrum Coast NP - Woodgate: Behind Coug Taylor's place","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"36","152.413832764","-25.115913635","15935","Xanthorrhoea","29645","1994-04-20","1994-04-20","12353","NP_ KIKU12","Burrum Coast NP - Kinkuna: Kinkuna NP, 100 metres from the 12K fire break.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"37","152.917731","-26.58174101","15935","Xanthorrhoea","1785358","1996-08-01","1996-08-31","1518234","<UNNAMED>","Cooloolabin Forest Drive, Mapleton State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.630504268","-24.000920051","15935","Xanthorrhoea","32125","1994-01-09","1994-01-09","14473","JOY RODG50","Eurimbula NP - Rodd's Peninsula: Mort Creek Road","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"39","151.231900809","-23.646477429","15935","Xanthorrhoea","30086","1994-09-12","1994-09-12","12779","PRO CURTR47","Curtis Island:","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"40","152.727847648","-27.136615254","15935","Xanthorrhoea","1014238","1993-12-14","1998-10-28","932026","893","MOUNT MEE STATE FOREST 893","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"41","150.834406454","-23.731754273","15935","Xanthorrhoea","29290","1991-09-10","1991-09-10","12040","LST RAGLFL2","Raglan","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","152.39716559","-25.031747109","15935","Xanthorrhoea","29669","1994-04-22","1994-04-22","12377","NP_ KIKU28","Burrum Coast NP - Kinkuna: Kinkuna NP. About 300m East of railway line and 1.5km South of the boundary park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"43","151.3094003744","-23.7567546232","15935","Xanthorrhoea","1629246","1966-03-29","1966-03-29","1448551","<UNNAMED>","Curtis Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.6594053036","-22.8567551265","15935","Xanthorrhoea","1687704","1996-05-17","1996-05-17","1509720","<UNNAMED>","Byfield site 32.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.3043829368","-21.5931046709","15935","Xanthorrhoea","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.1825","-27.7817","15935","Xanthorrhoea","941332","2005-11-30","","876982","INCIDENTAL","Edward Corbould Reserve & Retreat NR (Wolffdene)","1000","10919","Edward Corbould Reserve & Retreat Nature Refuge (Wolffdene)","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.409665333","-25.019247068","15935","Xanthorrhoea","29680","1994-04-22","1994-04-22","12388","NP_ KIKU43","Burrum Coast NP - Kinkuna: 1km from top fire break","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"48","150.817740654","-24.365085014","15935","Xanthorrhoea","28023","1993-10-10","1993-10-10","11023","ACQ KROO11","Kroombit Tops: Drive to northern boundary from amphitheatre creek.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"49","151.195511737","-24.112031908","15935","Xanthorrhoea","28180","1993-12-17","1993-12-17","11178","ACQ 423_J03","TR423: S facing slope at south of the timber reserve","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"50","151.671337644","-24.033420036","15935","Xanthorrhoea","32026","1994-01-10","1994-01-10","14374","JOY ROD13","Eurimbula NP - Rodd's Peninsula: Adjacent to main access track SW of drainage area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"51","151.626893399","-23.978975922","15935","Xanthorrhoea","32078","1994-01-21","1994-01-21","14426","JOY RODC21","Eurimbula NP - Rodd's Peninsula: Roadside approx. 0.5km SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"52","151.676615583","-24.038420011","15935","Xanthorrhoea","32069","1994-01-21","1994-01-21","14417","JOY RODC12","Eurimbula NP - Rodd's Peninsula: On the road 6km SW of Pancake Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"53","152.83815567","-26.670245862","15935","Xanthorrhoea","1014371","1997-02-20","1997-02-20","932159","783","MALENY STATE FOREST 783","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"54","151.652170872","-23.989253002","15935","Xanthorrhoea","32136","1991-11-05","1991-11-05","14484","JOY RODX04","Eurimbula NP - Rodd's Peninsula: Adjacent to site X03","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"55","151.706337167","-24.022308652","15935","Xanthorrhoea","32087","1994-01-12","1994-01-12","14435","JOY RODD05","Eurimbula NP - Rodd's Peninsula: Road to Ocean Beach NE of Pancake Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"56","152.9466666666","-25.8642222222","15935","Xanthorrhoea","460192","2001-04-24","2001-04-24","454012","Site 5","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"57","151.866897666","-25.312860519","15935","Xanthorrhoea","29878","1996-09-11","1996-09-11","12571","NP_ GOODH16","Goodnight Scrub NP: east of H15 - i.e. just north of the intersection of K traverse road and Kalliwa Rd; near waterpoint no. 9","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"58","151.631338256","-24.003420064","15935","Xanthorrhoea","32081","1994-01-21","1994-01-21","14429","JOY RODC24","Eurimbula NP - Rodd's Peninsula: Mort Creek track, 3.5km S of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"59","151.294955383","-24.175087948","15935","Xanthorrhoea","31948","1995-07-16","1995-07-16","14303","JOY MANY24","Castle Tower NP: Peak 1238 (Mt Stanley 1:25000 topographic map sheet), Many Peaks Ra, approximnately 1 km S of Mt Castletower, 20 km SSE ofCalliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"60","151.680503473","-24.000919788","15935","Xanthorrhoea","32090","1994-01-13","1994-01-13","14438","JOY RODD08","Eurimbula NP - Rodd's Peninsula: West of beach to NE of Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"61","151.886897617","-25.34591629","15935","Xanthorrhoea","29875","1996-09-11","1996-09-11","12568","NP_ GOODH11","Goodnight Scrub NP: On Kalliwa Rd - approx. 200 m north of the self registration station (the latter is at the turnoff to camping site on Burnett R.).","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"62","151.681615466","-24.005919802","15935","Xanthorrhoea","32177","1991-11-06","1991-11-06","14525","JOY RODX08","Eurimbula NP - Rodd's Peninsula: Following a compass bearing of 270 degrees from Falls Creek","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"63","151.627727394","-23.975641904","15935","Xanthorrhoea","32017","1994-01-08","1994-01-08","14365","JOY ROD04","Eurimbula NP - Rodd's Peninsula: Adjacent to a cleared, ex-mining area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"64","151.685503419","-24.007308771","15935","Xanthorrhoea","32035","1994-01-13","1994-01-13","14383","JOY ROD22A","Eurimbula NP - Rodd's Peninsula: Drainage area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"65","152.403832747","-25.079524872","15935","Xanthorrhoea","29688","1994-04-22","1994-04-22","12396","NP_ KIKU47","Burrum Coast NP - Kinkuna: Railway line boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"66","151.6393931","-23.993420022","15935","Xanthorrhoea","32062","1994-01-21","1994-01-21","14410","JOY RODC05","Eurimbula NP - Rodd's Peninsula: Adjacent to road approx. 2.5km SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"67","151.151069414","-23.398421337","15935","Xanthorrhoea","29284","1770-05-23","1999-04-19","12038","LST HUMMFL1","Hummocky Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"68","149.301088814","-22.365098671","15935","Xanthorrhoea","29294","1770-05-23","1999-04-19","12041","LST KILLFL1","Killarney Holdings","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"69","152.16429","-27.47714","15935","Xanthorrhoea","2138914","2024-03-30","2024-03-30","1841900","<UNNAMED>","C. 100m of 17 Mile Road, Helidon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.5363514008","-20.2834957656","15935","Xanthorrhoea","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"71","151.690226365","-24.011197745","15935","Xanthorrhoea","32164","1994-01-13","1994-01-13","14512","JOY RODG38","Eurimbula NP - Rodd's Peninsula: Rodds Peninsular NP - between dam near Falls Creek and Banksia aemula following a bearing of 330 degrees from dam.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"72","152.495220289","-25.075080202","15935","Xanthorrhoea","29656","1994-04-21","1994-04-21","12364","NP_ KIKU40","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"73","152.4260582874","-25.0900809994","15935","Xanthorrhoea","1712827","1992-10-24","1992-10-24","1499459","<UNNAMED>","Kinkuna National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.0588889","-19.5388889","15935","Xanthorrhoea","2023030","2019-11-27","2019-11-27","1752994","<UNNAMED>","Blackbraes NP, Brumby Dam track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.31132738","-23.758529289","15935","Xanthorrhoea","31905","1998-09-09","1998-09-09","14260","JOY CURTPA8","Curtis Island: Area between jetty and rubbish dump (closer to township), possible route of dredgings pipeline","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"76","151.184124269","-23.747865441","15935","Xanthorrhoea","30014","1994-09-16","1994-09-16","12707","PRO CURTJ64","Curtis Island: Laird Point 4.5km NW of Ship Hill. 13km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"77","152.427721401","-25.086191653","15935","Xanthorrhoea","29652","1994-04-21","1994-04-21","12360","NP_ KIKU21","Burrum Coast NP - Kinkuna: Kinkuna NP. Along the track to the North of 12K Firebreak.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"78","152.8857","-26.2165","15935","Xanthorrhoea","1962581","2005-09-29","2005-09-29","1721286","INCIDENTAL","150 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"79","151.359398478","-24.206753934","15935","Xanthorrhoea","31926","1992-06-27","1992-06-27","14281","JOY MANY05","Many Peaks Range - Wild Horse Creek: Wild horse creek in vicinity of NP boundary. 22.5 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"80","150.801074822","-23.198422987","15935","Xanthorrhoea","29301","1992-04-01","1992-04-01","12047","LST CAPRFL5","Capricorn Coast NP - Pinnacle Point","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"81","151.0484674741","-27.9381644772","15935","Xanthorrhoea","1344574","2014-12-16","2014-12-16","1202534","INCIDENTAL","Western Creek SF","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"82","150.6260719703","-22.8900884599","15935","Xanthorrhoea","1578954","1975-01-06","1975-01-06","1375480","<UNNAMED>","Waterpark Creek. Site No. 25A. 1:250 000 map reference. SF 56-9 Port Clifton 334.965.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.3260670411","-23.7734212899","15935","Xanthorrhoea","1696964","1966-03-27","1966-03-27","1485088","<UNNAMED>","Farmers Point, Facing Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.417721536","-25.081746752","15935","Xanthorrhoea","28171","1994-11-29","1994-11-29","11169","ACQ BURRH06","Burrum Coast NP","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"85","152.9177355043","-27.2484064325","15935","Xanthorrhoea","1526157","1888-05-24","1888-05-24","1345974","<UNNAMED>","Kobble Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.0927422397","-22.156757693","15935","Xanthorrhoea","1718064","1973-09-28","1973-09-28","1511278","<UNNAMED>","Stanage Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.654115828","-23.992864004","15935","Xanthorrhoea","32048","1994-01-11","1994-01-11","14396","JOY RODA10","Eurimbula NP - Rodd's Peninsula: Peak to NW of Table Hill.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"88","151.632449276","-23.983697957","15935","Xanthorrhoea","32060","1994-01-21","1994-01-21","14408","JOY RODC03","Eurimbula NP - Rodd's Peninsula: Adjacent to road approx. 1.5km SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"89","152.975295704","-26.5088455973","15935","Xanthorrhoea","993976","2006-07-13","","913804","Maroochy FR 3","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"90","152.4260582874","-25.0900809994","15935","Xanthorrhoea","1952404","1992-10-24","1992-10-24","1499459","<UNNAMED>","Kinkuna National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.9500172211","-20.9579565938","15935","Xanthorrhoea","872175","2005-01-18","","814284","INCIDENTAL","Lisanne Glider Nature Refuge, Eucalypt woodland, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"92","151.301066541","-23.715088337","15935","Xanthorrhoea","28940","1993-03-01","1993-03-01","11913","LST CUR_JB1","Curtis Island: Coast and coast Road between South End and Conner's Bluff","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"93","151.669670617","-24.005641917","15935","Xanthorrhoea","32139","1991-11-05","1991-11-05","14487","JOY RODX10","Eurimbula NP - Rodd's Peninsula: West of Falls Creek. Lower slopes of Table Hill area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"94","151.648559975","-23.981752967","15935","Xanthorrhoea","32075","1994-01-21","1994-01-21","14423","JOY RODC18","Eurimbula NP - Rodd's Peninsula: Roadside, 2.5km SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"95","151.2344004","-23.798421471","15935","Xanthorrhoea","29245","1983-06-19","1983-06-19","12002","LST GLAHFL1","Gladstone Harbour Islands - Tide Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"96","144.0561111","-19.5547222","15935","Xanthorrhoea","2022965","2019-11-27","2019-11-27","1752993","<UNNAMED>","Blackbraes NP, Well Spring track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.1588889","-20.6758333","15935","Xanthorrhoea","2120985","2022-11-10","2022-11-10","1826256","<UNNAMED>","White Mountains National Park, 6.4km along Cann's Camp firebreak from Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.616616557","-23.994531","15935","Xanthorrhoea","32126","1994-01-09","1994-01-09","14474","JOY RODG51","Eurimbula NP - Rodd's Peninsula: Bray Hills - NW slope of highest crest","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"99","151.686337436","-24.026197859","15935","Xanthorrhoea","32030","1994-01-10","1994-01-10","14378","JOY ROD17","Eurimbula NP - Rodd's Peninsula: Drainage area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"100","151.656892766","-23.999253011","15935","Xanthorrhoea","32100","1994-01-11","1994-01-11","14448","JOY RODG06","Eurimbula NP - Rodd's Peninsula: Ridgeline - Table Hill area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"101","151.663837681","-23.997586935","15935","Xanthorrhoea","32119","1994-01-11","1994-01-11","14467","JOY RODG44","Eurimbula NP - Rodd's Peninsula: Lower slopes of ridge descending from Table Hill","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"102","150.5990574471","-24.9036577626","15935","Xanthorrhoea","902309","2002-10-16","2002-10-18","836090","MONA","53km west of Monto. Eastern edge of Montour SF. Near SF sign on Eastern boundary","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"103","148.58333333","-21.75","15935","Xanthorrhoea","1859197","1977-05-31","1977-05-31","1651572","<UNNAMED>","W of Nebo, near Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.639949137","-23.982308959","15935","Xanthorrhoea","32072","1994-01-21","1994-01-21","14420","JOY RODC15","Eurimbula NP - Rodd's Peninsula: Adjacent to road 2km SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"105","151.196346448","-23.617865784","15935","Xanthorrhoea","30119","1994-09-07","1994-09-07","12812","PRO CURTD02","Curtis Island: Approx. 3.5km WSW of the Stone Huts.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"106","152.411610798","-25.115913653","15935","Xanthorrhoea","29644","1994-04-20","1994-04-20","12352","NP_ KIKU11","Burrum Coast NP - Kinkuna: Kinkuna NP, corner of the 12K Firebreak and the railway line.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"107","151.367732129","-23.940087954","15935","Xanthorrhoea","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"108","149.306076693","-21.887478216","15935","Xanthorrhoea","28508","1998-11-26","1998-11-26","11500","ACQ CONRBO3","Connor's Range - West Carmila: West Carmila - Barry and Joy Gomersall NRA","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
