"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2524971","-16.91624672","41038","Coleus splendens","1688361","1995-05-03","1995-05-03","1486189","<UNNAMED>","Tolga ex Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2524971","-16.91624672","41038","Coleus splendens","1793343","2006-05-08","2006-05-08","1632372","<UNNAMED>","Hann Tableland, southern end, Radar Tower Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2524971","-16.91624672","41038","Coleus splendens","1844691","1995-07-06","1995-07-06","1632303","<UNNAMED>","Hann Tableland, near radio tower (cult Tolga).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.1925931671","-16.840485002","41038","Coleus splendens","1855905","2012-03-27","2012-03-27","1651648","<UNNAMED>","Hann Tableland, c. 25 km NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2055","-16.85030556","41038","Coleus splendens","1867136","2013-04-13","2013-04-13","1650697","<UNNAMED>","Hann Tableland National Park, eastern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.17765","-16.80684","41038","Coleus splendens","1903311","2005-10-29","2005-10-29","1704032","<UNNAMED>","Northern end of Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.25222222","-16.91638889","41038","Coleus splendens","1905855","2004-05-17","2004-05-17","1706626","<UNNAMED>","Near Radar Station, Hann Tableland, NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.19025675","-16.83555792","41038","Coleus splendens","1909839","2010-05-13","2010-05-13","1697321","<UNNAMED>","Hann Tableland National Park, headwaters of Spring Creek, northern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2405555556","-16.9225","41038","Coleus splendens","1910190","2004-05-17","2004-05-17","1701500","<UNNAMED>","Hann Tableland, NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.17736812","-16.81856492","41038","Coleus splendens","1919867","2010-05-10","2010-05-10","1705087","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.17435","-16.82786667","41038","Coleus splendens","1923615","2005-04-25","2005-04-25","1697606","<UNNAMED>","Northern end of Hann Tableland, NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.28376788","-16.93420597","41038","Coleus splendens","1931763","2000-03-23","2000-03-23","1715529","<UNNAMED>","Boyle Pocket, Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.21291667","-16.87366667","41038","Coleus splendens","1932303","2013-04-08","2013-04-08","1714517","<UNNAMED>","Hann Tableland National Park, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.22140162","-16.87128742","41038","Coleus splendens","1933342","2012-03-27","2012-03-27","1714593","<UNNAMED>","Hann Tableland National Park, ca. 25km north west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.18597222","-16.83552778","41038","Coleus splendens","1933758","2013-04-08","2013-04-08","1713071","<UNNAMED>","Hann Tableland National Park, northern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.25944154","-16.92346894","41038","Coleus splendens","1934416","1973-10-01","1973-10-31","1713207","<UNNAMED>","Hann Tableland, NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
