"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.3830583602","-27.9234215273","8365","Ozothamnus diotophyllus","1774638","1997-09-06","1997-09-06","1558558","<UNNAMED>","3.7km along Booroondoo Road, S of Moonie (GPS 27 55 30 150 22 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.3097405985","-27.9945389124","8365","Ozothamnus diotophyllus","1778560","2003-07-30","2003-07-30","1578332","<UNNAMED>","Alton NP, Western boundary, C. 0.2km N of SW corner. E St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.7511009043","-27.0817527713","8365","Ozothamnus diotophyllus","1614693","1974-11-29","1974-11-29","1449532","<UNNAMED>","Tara-Kogan Rd, 32k from Tara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.509445688","-26.6234261013","8365","Ozothamnus diotophyllus","1620337","1978-10-30","1978-10-30","1452467","<UNNAMED>","12k W of Jackson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.7511218232","-27.9150914825","8365","Ozothamnus diotophyllus","1648880","1958-12-07","1958-12-07","1438721","<UNNAMED>","2m W of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.20069444","-26.73833333","8365","Ozothamnus diotophyllus","1794895","2007-10-13","2007-10-13","1589651","<UNNAMED>","9km S of Miles on Leichhardt Highway towards Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.5378055556","-27.9389444444","8365","Ozothamnus diotophyllus","1968301","2018-11-21","2018-11-21","1725730","<UNNAMED>","Ula Ula State Forest, Moonie Highway, ca. 18.5km W of Westmar.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.5291667","-26.7025","8365","Ozothamnus diotophyllus","2078947","2015-10-20","2015-10-20","1796366","<UNNAMED>","Warrego Highway, [c. 10.5km by road] W of Chinchilla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.5844248925","-26.4150871887","8365","Ozothamnus diotophyllus","1530159","1770-04-19","2000-11-07","1355455","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.1674933642","-26.605922858","8365","Ozothamnus diotophyllus","1779274","2000-01-14","2000-01-14","1561846","<UNNAMED>","5.8km N of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.725","-27.275","8365","Ozothamnus diotophyllus","1859492","1988-09-19","1988-09-19","1662648","<UNNAMED>","Dave Gordon's property, Glenmorgan District, Tara Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.6277777778","-27.2858333333","8365","Ozothamnus diotophyllus","2049195","1961-05-03","1961-05-03","1772844","<UNNAMED>","c 10.3 miles E of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.392786296","-26.5900955314","8365","Ozothamnus diotophyllus","1617697","1961-09-10","1961-09-10","1412644","<UNNAMED>","Yuleba-Surat Rd 2 miles from Yuleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.1096666667","-27.8261666667","8365","Ozothamnus diotophyllus","1897681","2005-12-08","2005-12-08","1679023","<UNNAMED>","Southwood National Park, c. 30km WSW of Moonie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.1761044753","-26.5900898581","8365","Ozothamnus diotophyllus","1560197","1971-09-16","1971-09-16","1378824","<UNNAMED>","c 12.5k NNW of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.7511273069","-26.5817643642","8365","Ozothamnus diotophyllus","1617698","1770-04-19","2000-11-07","1392012","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.2511294874","-27.9150948013","8365","Ozothamnus diotophyllus","1692255","1963-09-17","1963-09-17","1465255","<UNNAMED>","40m E of St.George on Moonie HWY.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.58442942","-26.74842025","8365","Ozothamnus diotophyllus","1958257","1914-08-01","1914-08-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.7511123547","-26.5817591013","8365","Ozothamnus diotophyllus","1608034","1959-09-14","1959-09-14","1400565","<UNNAMED>","12m E of Jackson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.6427627552","-26.5400869216","8365","Ozothamnus diotophyllus","1608036","1963-09-04","1963-09-04","1447399","<UNNAMED>","Chinchilla-Auburn Rd, 18 miles N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.1980489197","-26.7120339692","8365","Ozothamnus diotophyllus","1772313","1997-09-12","1997-09-12","1564330","<UNNAMED>","E side of Leichhardt Highway, 6km S of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.4177759869","-27.2484225688","8365","Ozothamnus diotophyllus","1629076","1941-01-10","1941-01-10","1401225","<UNNAMED>","Tara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.53666667","-26.90055556","8365","Ozothamnus diotophyllus","1824430","2011-06-27","2011-06-27","1621791","<UNNAMED>","20km SSW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.4177863","-26.5817622","8365","Ozothamnus diotophyllus","2008272","1876-10-01","1876-10-31","1426064","<UNNAMED>","Ulebar (Yuleba), road to Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.4594526293","-26.6234288647","8365","Ozothamnus diotophyllus","1621167","1990-08-06","1990-08-06","1409422","<UNNAMED>","7km E of Yuleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.4261294874","-27.990094468","8365","Ozothamnus diotophyllus","1638442","1982-05-04","1982-05-04","1422974","<UNNAMED>","1.5km S of Ula Ula Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.4416666667","-26.6416666667","8365","Ozothamnus diotophyllus","1648879","1948-07-15","1948-07-15","1420523","<UNNAMED>","SFR 78 Yuleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.5680405329","-26.5723091438","8365","Ozothamnus diotophyllus","1708109","1996-10-03","1996-10-03","1489513","<UNNAMED>","W of Chinchilla (EX COLL 26 34 26 150 34 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.9512551565","-27.9151105936","8365","Ozothamnus diotophyllus","1736680","2003-09-05","2003-09-05","1528719","<UNNAMED>","159.5km west of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.08443748","-26.58175586","8365","Ozothamnus diotophyllus","1590502","1770-04-19","2000-11-07","1449479","<UNNAMED>","Between Dulacca and Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.2511044753","-26.7484228581","8365","Ozothamnus diotophyllus","1660137","1968-08-12","1968-08-12","1356588","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.7511009043","-27.0817531046","8365","Ozothamnus diotophyllus","1682094","1948-10-12","1948-10-12","1494743","<UNNAMED>","6m W of Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.347771142","-26.6733395248","8365","Ozothamnus diotophyllus","1833994","2007-09-10","2007-09-10","1616067","<UNNAMED>","112.2km W of Dalby, W of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.584445688","-26.7484261013","8365","Ozothamnus diotophyllus","1546069","1948-09-09","1948-09-09","1357931","<UNNAMED>","S of Jackson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.4177961541","-27.915094468","8365","Ozothamnus diotophyllus","1598324","1961-11-19","1961-11-19","1451704","<UNNAMED>","Moonie HWY 20m W of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.6369294218","-26.5411980327","8365","Ozothamnus diotophyllus","2009820","1998-09-26","1998-09-26","1740576","<UNNAMED>","26.2km along Auburn road, N of Chinchilla","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.2383333333","-26.9205555556","8365","Ozothamnus diotophyllus","2059395","2021-10-20","2021-10-20","1780291","<UNNAMED>","Western end of Condamine S.F., c. 12km E of Condamine","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.42610448","-26.97342286","8365","Ozothamnus diotophyllus","1608033","1969-11-20","1969-11-20","1426065","<UNNAMED>","Rockwood c 20m SW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.7510918925","-26.4150868554","8365","Ozothamnus diotophyllus","1598325","1963-09-04","1963-09-04","1420524","<UNNAMED>","Chinchilla-Auburn Road 18m N of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.5844252258","-26.4150868554","8365","Ozothamnus diotophyllus","1616170","1980-09-16","1980-09-16","1374346","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.89278849","-27.94009115","8365","Ozothamnus diotophyllus","1677866","1983-10-12","1983-10-12","1506457","<UNNAMED>","c 13.5k from Westmar toward Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.3428010438","-28.0067613077","8365","Ozothamnus diotophyllus","1687373","1991-11-11","1991-11-11","1513283","<UNNAMED>","Alton National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.6927839224","-27.2567581253","8365","Ozothamnus diotophyllus","1648171","1969-10-11","1969-10-11","1419177","<UNNAMED>","Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.1569444444","-26.5875","8365","Ozothamnus diotophyllus","1872322","2012-09-25","2012-09-25","1649617","<UNNAMED>","8.7km N of Miles on road (Leichhardt Hwy) to Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.2511044753","-26.7484228581","8365","Ozothamnus diotophyllus","1608035","1963-09-20","1963-09-20","1420525","<UNNAMED>","16m N of Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.5260918925","-26.4567531887","8365","Ozothamnus diotophyllus","1652522","1975-08-29","1975-08-29","1440968","<UNNAMED>","30.8k (19.1m) by road N of Chinchilla towards Auburn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.1594374753","-26.6067558581","8365","Ozothamnus diotophyllus","1632253","1982-08-17","1982-08-17","1413542","<UNNAMED>","10K NW of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
