"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","14291","Pseudoraphis spinescens","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.484436911","-23.598432328","14291","Pseudoraphis spinescens","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","145.4177748781","-16.9151356081","14291","Pseudoraphis spinescens","1532580","1931-01-01","1931-12-31","1398040","<UNNAMED>","Biboohra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.0845263208","-17.0818399173","14291","Pseudoraphis spinescens","1541951","1923-03-01","1923-03-31","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.7428578913","-20.1734923779","14291","Pseudoraphis spinescens","1548208","1977-08-15","1977-08-15","1350476","<UNNAMED>","Lake Julius Dam, inflow from Leichhardt River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.0844732256","-18.2484771167","14291","Pseudoraphis spinescens","1548832","1931-03-01","1931-03-01","1394567","<UNNAMED>","Forest Home Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.7928677388","-20.1068330316","14291","Pseudoraphis spinescens","1555052","1978-03-16","1978-03-16","1355662","<UNNAMED>",".5km west of Inca Creek, 120km NW of Mt Isa on Barkly Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.6095273802","-20.9568251392","14291","Pseudoraphis spinescens","1573630","1977-08-11","1977-08-11","1372802","<UNNAMED>","Rifle Creek Dam, 25km S of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.0844786128","-26.4151058309","14291","Pseudoraphis spinescens","1575980","1936-03-31","1936-03-31","1373399","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.1927790305","-14.7068127819","14291","Pseudoraphis spinescens","1584669","1978-08-14","1978-08-14","1428346","<UNNAMED>","Kalpowar, edge of Lake, 22km from Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7427937807","-21.2734532592","14291","Pseudoraphis spinescens","1592199","1991-05-11","1991-05-11","1427414","<UNNAMED>","The Dry Swamp, 11km S of Oxenhope Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.376121977","-14.8068180522","14291","Pseudoraphis spinescens","1595816","1970-10-08","1970-10-08","1443639","<UNNAMED>","Coleman River, 17km by road west of Musgrave on Edward River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.2511609336","-26.2484433826","14291","Pseudoraphis spinescens","1596218","1952-05-08","1952-05-08","1400751","<UNNAMED>","Gowrie Station, 14 miles NNE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9427355043","-27.3067397658","14291","Pseudoraphis spinescens","1596219","1932-01-14","1932-01-14","1426309","<UNNAMED>","Four Mile Creek, west of Strathpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9177399921","-27.5817384219","14291","Pseudoraphis spinescens","1596220","1911-12-26","1911-12-26","1438414","<UNNAMED>","Darra Lagoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.20945335","-18.54012857","14291","Pseudoraphis spinescens","1596642","1991-04-14","1991-04-14","1433986","<UNNAMED>","Lake Lucy station, about 20 km NE of Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.7511043188","-19.2484521039","14291","Pseudoraphis spinescens","1598846","1931-01-28","1931-01-28","1401398","<UNNAMED>","Mount St John.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.0428554442","-20.8401538446","14291","Pseudoraphis spinescens","1600135","1978-02-23","1978-02-23","1410086","<UNNAMED>","Lake Corella, west of Mary Kathleen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.9761263096","-20.2401275132","14291","Pseudoraphis spinescens","1601487","1978-04-22","1978-04-22","1411445","<UNNAMED>","Lake Powlathanga, 35km SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.3594487848","-15.5234759964","14291","Pseudoraphis spinescens","1601657","1983-04-27","1983-04-27","1437536","<UNNAMED>",".8km S of the Little Laura River on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.0594089063","-22.2400910264","14291","Pseudoraphis spinescens","1604256","1990-05-08","1990-05-08","1453814","<UNNAMED>","Livingstone Shire, Torilla Station, ca. 11km N of Broome Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.0844089063","-22.2484243597","14291","Pseudoraphis spinescens","1604514","1945-04-18","1945-04-18","1451447","<UNNAMED>","Torilla, between Broadsound and Shoalwater Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.225","-16.225","14291","Pseudoraphis spinescens","1605915","1943-06-01","1943-06-30","1408375","<UNNAMED>","Bloodwood Lagoon, 15 miles S of Dunbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.7511043188","-19.2484521039","14291","Pseudoraphis spinescens","1605925","1933-03-25","1933-03-25","1408379","<UNNAMED>","Near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.8595259494","-17.9568354495","14291","Pseudoraphis spinescens","1605934","1976-05-19","1976-05-19","1412659","<UNNAMED>","Nicholson River crossing, 4km from Doomadgee, on road to Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.7510733254","-27.5817384219","14291","Pseudoraphis spinescens","1605935","1940-04-20","1940-04-20","1433552","<UNNAMED>","Amberley, near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.7511974436","-25.4151380202","14291","Pseudoraphis spinescens","1609920","1979-06-01","1979-06-30","1435715","<UNNAMED>","14km E of Windorah on Cooper Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.0927884861","-20.556786294","14291","Pseudoraphis spinescens","1610788","1986-03-26","1986-03-26","1430488","<UNNAMED>","Wambiana Station, SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.5011005335","-28.4984107249","14291","Pseudoraphis spinescens","1615083","1980-01-27","1980-01-27","1429240","<UNNAMED>","Sugar Loaf Road, via Stanthorpe.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.9177734988","-19.5817843679","14291","Pseudoraphis spinescens","1615554","1962-01-30","1962-01-30","1434608","<UNNAMED>","Near Woodstock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4177992161","-20.5817957755","14291","Pseudoraphis spinescens","1616028","1954-07-02","1954-07-02","1400747","<UNNAMED>","6 miles east of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.91777775","-18.08179432","14291","Pseudoraphis spinescens","1616029","1938-04-28","1938-04-28","1426307","<UNNAMED>","Euramo, near Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.0094577862","-13.1234961316","14291","Pseudoraphis spinescens","1616242","1982-05-29","1982-05-29","1442470","<UNNAMED>",".2km W of Watson River crossing on Merluna-Aurukun Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.2511635576","-23.4151257889","14291","Pseudoraphis spinescens","1625743","1953-05-01","1953-05-31","1455508","<UNNAMED>","Thompson River, 3 miles N of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.9177709855","-19.4151187706","14291","Pseudoraphis spinescens","1625744","1933-03-23","1933-03-23","1459665","<UNNAMED>","Anil Plains, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.1541666667","-15.4258333333","14291","Pseudoraphis spinescens","1625745","1970-05-17","1970-05-17","1433233","<UNNAMED>","Jones Lagoon and Barrets Lagoon, near Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.0845278306","-19.4151634609","14291","Pseudoraphis spinescens","1625746","1935-04-22","1935-04-22","1455509","<UNNAMED>","Seymour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.0844914413","-17.7484871624","14291","Pseudoraphis spinescens","1625759","1954-03-06","1954-03-06","1447461","<UNNAMED>","2 miles S of Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.82607536","-23.25675569","14291","Pseudoraphis spinescens","1626280","1977-07-16","1977-07-16","1441661","<UNNAMED>","Emu Park, 15km SE of Yeppoon, between Emu Point and Tanby Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.4177484999","-27.5817421341","14291","Pseudoraphis spinescens","1629595","1930-04-12","1930-04-12","1447576","<UNNAMED>","Between Calvert and Lonefield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4094658827","-20.5401291089","14291","Pseudoraphis spinescens","1631222","1954-07-02","1954-07-02","1447541","<UNNAMED>","NE of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9260688376","-27.4567397658","14291","Pseudoraphis spinescens","1632753","1953-06-13","1953-06-13","1442865","<UNNAMED>","Enoggera Waterworks Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","140.0428517","-20.0234874","14291","Pseudoraphis spinescens","1633966","1935-06-06","1935-06-06","1440435","<UNNAMED>","Kajabbi, Leichhardt River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.5011068321","-19.4984510346","14291","Pseudoraphis spinescens","1635862","1942-08-12","1942-08-12","1426306","<UNNAMED>","Few miles west of Garbutt, near Townville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.084514929","-16.7485074774","14291","Pseudoraphis spinescens","1635867","1948-06-04","1948-06-04","1424538","<UNNAMED>","Settlement Creek, 2 miles from coast.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.0927276479","-27.3734026839","14291","Pseudoraphis spinescens","1636590","1933-03-18","1933-03-18","1454563","<UNNAMED>","Nudgee Waterhole, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.7094525164","-25.5400957772","14291","Pseudoraphis spinescens","1643663","1961-04-16","1961-04-16","1440449","<UNNAMED>","Near Dawson River, ca. 35 miles N of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.4927987971","-18.9734694035","14291","Pseudoraphis spinescens","1646330","1975-05-15","1975-05-15","1459666","<UNNAMED>","The Lynd Station, 2km S of McKinnon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","141.176155114","-17.473488086","14291","Pseudoraphis spinescens","1646331","1967-05-29","1967-05-29","1447456","<UNNAMED>","Walker Creek crossing, 20 miles NW of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.0845347709","-19.915170896","14291","Pseudoraphis spinescens","1646338","1935-05-01","1935-05-01","1459807","<UNNAMED>","Camooweal, on Rocklands, at edge of Lake Mary, Georgina River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.7510865083","-22.5817605156","14291","Pseudoraphis spinescens","1646339","1963-06-28","1963-06-28","1455513","<UNNAMED>","80 miles NW of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.3261931551","-23.6234726381","14291","Pseudoraphis spinescens","1654227","1979-05-20","1979-05-20","1429076","<UNNAMED>","Mayne River, Tonkoro - Winton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.7427709855","-19.4234521039","14291","Pseudoraphis spinescens","1663001","1993-03-16","1993-03-16","1464511","<UNNAMED>","Ross River Dam, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.6927627552","-26.6900869216","14291","Pseudoraphis spinescens","1665490","1994-04-24","1994-04-24","1475790","<UNNAMED>","Ca. 5km NE of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.3261082114","-16.6068022747","14291","Pseudoraphis spinescens","1665592","1995-04-26","1995-04-26","1503487","<UNNAMED>","David Johnson's Property between Mt Molloy and Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.4977249541","-25.0823032216","14291","Pseudoraphis spinescens","1667671","1996-02-21","1996-02-21","1489065","<UNNAMED>","Kin Kuna National Park, Theodolite Creek, about 11.5km NE of Goodwood","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.2422399032","-22.0890029155","14291","Pseudoraphis spinescens","1668001","1993-03-18","1993-03-18","1464155","<UNNAMED>","2.5km south of Doongmabulla homestead, 197km north of Jericho (GPS 22 05 26 146 14 28) (site 18/3-12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.776085596","-20.7401048552","14291","Pseudoraphis spinescens","1669516","1994-06-26","1994-06-26","1469178","<UNNAMED>","13km SE of Midge Point, Repulse Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.25941619","-21.25676671","14291","Pseudoraphis spinescens","1671021","1992-08-12","1992-08-12","1478943","<UNNAMED>","Mount Hector, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.742788146","-13.456827534","14291","Pseudoraphis spinescens","1676795","1992-06-07","1992-06-07","1500783","<UNNAMED>","Twin Lagoon, Rokeby National Park, 27km W of Archer River Roadhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.6916666667","-16.9388888889","14291","Pseudoraphis spinescens","1677893","1993-01-27","1993-01-27","1476614","<UNNAMED>","79km along Bulimba Station road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.8761168259","-17.3901360325","14291","Pseudoraphis spinescens","1679570","1992-02-23","1992-02-23","1476112","<UNNAMED>","Near Lappa Junction, 3.6km along Sunnymount Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.9152828476","-21.2228887272","14291","Pseudoraphis spinescens","1680649","1992-04-08","1992-04-08","1502692","<UNNAMED>","500m NE of St Anns homestead on Suttor River (site St Anns C) (GPS 21 13 28 146 54 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.22473322","-21.28983771","14291","Pseudoraphis spinescens","1681090","1992-04-01","1992-04-30","1475403","<UNNAMED>","1km SE of Mirtna homestead at ring of Natal CK on lagoon (site Mirtna D) (GPS 21 17 29 146 13 25)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.2427495274","-21.0734333799","14291","Pseudoraphis spinescens","1682397","1992-08-11","1992-08-11","1504761","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.769727292","-21.4192776161","14291","Pseudoraphis spinescens","1684292","1992-04-07","1992-04-07","1496505","<UNNAMED>","(Site Plot 54.) 4.5km SW of Mt Hope HS. (GPS 21 25 15 146 46 07)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.9760627442","-24.640084867","14291","Pseudoraphis spinescens","1685500","1995-04-12","1995-04-12","1478536","<UNNAMED>","Watalgan State Forest, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.72612084","-12.79016303","14291","Pseudoraphis spinescens","1690361","1990-04-19","1990-04-19","1493745","<UNNAMED>","15.1km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","141.4261479412","-16.2401578999","14291","Pseudoraphis spinescens","1690877","1990-06-11","1990-06-11","1496295","<UNNAMED>","1KM ne OF Inkerman Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","141.7594723039","-15.4901570975","14291","Pseudoraphis spinescens","1695438","1978-01-01","1978-01-31","1463835","<UNNAMED>","Kowanyama.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","147.4177660392","-19.5817816244","14291","Pseudoraphis spinescens","1698528","1960-02-10","1960-02-10","1365930","<UNNAMED>","Utopia, Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.8761146124","-16.8734709328","14291","Pseudoraphis spinescens","1700228","1984-04-13","1984-04-13","1481305","<UNNAMED>","Richards Creek, ca. 1km S of the abandoned Mount Mulligan Mine site. Ca. .5km W of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","138.8261926161","-17.9401687829","14291","Pseudoraphis spinescens","1700358","1992-04-01","1992-04-01","1516387","<UNNAMED>","Doomadgee. Township adjacent to Nicholson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.22608286","-21.09010005","14291","Pseudoraphis spinescens","1704374","1993-03-07","1993-03-07","1494657","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","141.2594884473","-17.1068214193","14291","Pseudoraphis spinescens","1708740","1996-05-27","1996-05-27","1475454","<UNNAMED>","Swamp area on Delta Downs country, about 15km from Lotus Vale Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.306132","-20.0212438777","14291","Pseudoraphis spinescens","1728516","2001-01-12","2001-01-12","1566340","<UNNAMED>","Pyro Pocket, Great Basalt Wall NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.1760550187","-24.7400821456","14291","Pseudoraphis spinescens","1729599","1996-11-13","1996-11-13","1517301","<UNNAMED>","2km NW of Moorland near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.7797517205","-24.9497335346","14291","Pseudoraphis spinescens","1732061","2000-12-01","2000-12-01","1547923","<UNNAMED>","Idalia National Park, Twin Lily Holes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.6278168783","-19.3381969247","14291","Pseudoraphis spinescens","1741891","1999-04-13","1999-04-13","1570529","<UNNAMED>","Woodstock, NW of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.0534089034","-17.9323171504","14291","Pseudoraphis spinescens","1750333","1999-06-02","1999-06-02","1523177","<UNNAMED>","6km south of Sugarbag Station nr Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.8261005335","-28.6734107249","14291","Pseudoraphis spinescens","1757299","1994-04-14","1994-04-14","1565432","<UNNAMED>","Spring Ck, 9km to W of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.1124615776","-25.4409167554","14291","Pseudoraphis spinescens","1761814","1997-04-07","1997-04-07","1564202","<UNNAMED>","On western side of Burnett River (GPS 25 26 33 151 06 41) Eidsvold 9147-101847.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.2158763955","-23.6484522318","14291","Pseudoraphis spinescens","1762977","1998-03-24","1998-03-24","1576208","<UNNAMED>","Lloyd Jones Weir, near Barcaldine (GPS 23 39 00 145 12 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.4844487848","-15.5004204408","14291","Pseudoraphis spinescens","1763963","2001-04-25","2001-04-25","1550238","<UNNAMED>","2km from Laura on Welcome Station Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.6927724625","-27.8900858801","14291","Pseudoraphis spinescens","1764071","1997-01-19","1997-01-19","1552955","<UNNAMED>","Yarra Creek, Compartment 158, State Forest 235, W of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.5758221827","-25.2231401554","14291","Pseudoraphis spinescens","1777731","2004-05-09","2004-05-09","1570831","<UNNAMED>","58km N of Taroom, towards Bauhinia Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.0650032459","-19.8259551666","14291","Pseudoraphis spinescens","1781641","2002-04-29","2002-04-29","1566325","<UNNAMED>","Lolworth Creek, 41km NNW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","141.5067084175","-17.8509836078","14291","Pseudoraphis spinescens","1783290","2001-05-17","2001-05-17","1553984","<UNNAMED>","On road to Timora Homestead, ca 14km N of the Normanton to Croydon Rd (site 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.1594422084","-18.9567893386","14291","Pseudoraphis spinescens","1804032","2010-05-19","2010-05-19","1631642","<UNNAMED>","Paluma dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.73077569","-16.48589834","14291","Pseudoraphis spinescens","1805714","2004-04-20","2004-04-20","1582129","<UNNAMED>","North of the Staaten River in Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","140.29311193","-19.1867246","14291","Pseudoraphis spinescens","1807317","2006-02-24","2006-02-24","1601330","<UNNAMED>","Paradise Swamp, ca. 20km NW of Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.90680906","-16.56583204","14291","Pseudoraphis spinescens","1807984","2005-05-14","2005-05-14","1612893","<UNNAMED>","Leichhardt Tree Lagoon, Brooklyn Station, N of Mount Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.45069712","-19.09049744","14291","Pseudoraphis spinescens","1812409","2004-01-31","2004-01-31","1589169","<UNNAMED>","Clemant State Forest, approx. 40km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","139.9165","-22.91066667","14291","Pseudoraphis spinescens","1814675","2007-04-01","2007-04-01","1614021","<UNNAMED>","Banks of Bourke River passing through Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.60111461","-16.59569316","14291","Pseudoraphis spinescens","1821232","2005-05-01","2005-05-01","1605041","<UNNAMED>","Mitchell River to the north of the road to Kondaparinga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.48548246","-16.44904498","14291","Pseudoraphis spinescens","1834449","2004-04-16","2004-04-16","1638582","<UNNAMED>","Swamp at May's Dam, Gamoboola Station, and 36km E of Highbury Station HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.2533109215","-20.1228871641","14291","Pseudoraphis spinescens","1842679","2006-04-01","2006-04-01","1636140","<UNNAMED>","Bruce Highway, 13km S of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.65225","-22.5925","14291","Pseudoraphis spinescens","1854592","2012-04-29","2012-04-29","1643227","<UNNAMED>","62km North-East of Aramac near Lake Dunn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.5899166389","-12.5526388889","14291","Pseudoraphis spinescens","1855472","2013-06-16","2013-06-16","1653998","<UNNAMED>","Lydia Creek crossing, 8.5km down road to Myerfield, 11km S of Moreton Telegraph Station on Bamaga Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.8011111111","-15.1352777778","14291","Pseudoraphis spinescens","1856307","2012-04-26","2012-04-26","1665490","<UNNAMED>","Lakefield National Park, Healey Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","142.6022222222","-14.8217194444","14291","Pseudoraphis spinescens","1861814","2013-02-05","2013-02-05","1646934","<UNNAMED>","Water point 2.4km E of Balurga turnoff, 400m in off Edward River road, Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
