"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.1441","-18.6581","1663","Amaurornis cinerea","1277063","2012-12-03","2012-12-03","1147445","INCIDENTAL","Tyto wetlands, Ingham, north Queensland","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","145.9677777766","-17.4274999966","1663","Amaurornis cinerea","931647","1984-01-01","1984-12-31","867350","184918","Eubenangee Swamp NP","3000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6427777766","-17.2566666633","1663","Amaurornis cinerea","931659","1984-01-01","1984-12-31","867362","184930","Lake Barrine NP","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"3","147.001081785","-19.6317901363","1663","Amaurornis cinerea","556322","1991-09-01","1991-09-30","461944","162546","Britton block S of Mt Elliot","900","7715","Britton & Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"4","147.001081785","-19.6317901363","1663","Amaurornis cinerea","556331","1993-02-01","1993-02-28","461953","162555","Britton block, S of Mt Elliot","900","7717","Britton & Britton (1993)","3461","Department of Environment, Science and Innovation","DES"
"5","147.00110206","-19.63178285","1663","Amaurornis cinerea","550175","1995-02-01","1995-02-28","468099","145006","Mt Elliot block, E of Major Creek","900","7720","Britton & Britton (1995)","3461","Department of Environment, Science and Innovation","DES"
"6","146.74693765","-19.25678615","1663","Amaurornis cinerea","483912","1988-08-01","1988-08-31","476647","14316","Blakey's Crossing, Townsville","450","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"7","139.56786167","-20.59016056","1663","Amaurornis cinerea","482508","1989-01-15","1989-01-15","485317","16195","Lake Moondarra, Mt Isa","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"8","146.74693765","-19.25678615","1663","Amaurornis cinerea","483820","1989-09-14","1989-09-14","476649","14318","Blakey's Crossing, Townsville","450","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"9","146.97193533","-19.49011725","1663","Amaurornis cinerea","483498","1989-10-09","1989-10-09","476278","14807","Mt Elliot","5000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"10","145.74693528","-16.90263243","1663","Amaurornis cinerea","472069","1990-11-28","1990-11-28","480488","8319","Centenary Lakes, Cairns","450","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"11","146.97193533","-19.49011725","1663","Amaurornis cinerea","483517","1991-08-18","1991-08-18","476297","14826","Mt Elliot","5000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"12","145.34277205","-16.6068032","1663","Amaurornis cinerea","472623","1984-07-01","1984-07-31","481146","7442","Julatten area","3600","1143","Brown (1985)","3461","Department of Environment, Science and Innovation","DES"
"13","142.2136","-9.26028","1663","Amaurornis cinerea","1182640","2002-01-18","2002-01-26","1068259","INCIDENTAL","Boigu Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"14","142.6413888888","-9.3819444444","1663","Amaurornis cinerea","1182645","2002-01-26","2002-01-31","1068261","INCIDENTAL","Saibai Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"15","146.15784","-17.94528","1663","Amaurornis cinerea","984883","1947-10-01","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"16","146.2833333","-18.56666667","1663","Amaurornis cinerea","993412","1998-02-28","","909249","<UNNAMED>","Halifax","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"17","145.74693528","-16.90263243","1663","Amaurornis cinerea","472058","1985-10-01","1985-10-31","480536","8308","Cairns Botanical Gardens-Centenary Lakes","450","1255","Cowan etal. (1985)","3461","Department of Environment, Science and Innovation","DES"
"18","148.48440565","-21.1317758885","1663","Amaurornis cinerea","920882","1994-01-01","1994-12-31","856585","173384","Eungella township","900","9875","Crouther & Crouther (1999)","3461","Department of Environment, Science and Innovation","DES"
"19","145.9801682529","-17.4152902793","1663","Amaurornis cinerea","1441278","2015-11-05","2015-11-05","1277804","INCIDENTAL","Eubenangee Swamp National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","142.82194308","-10.2068411","1663","Amaurornis cinerea","524418","1978-02-01","1978-02-28","530758","110224","Waraber/Sue Island, Torres Strait","900","7212","Drake (1979)","3461","Department of Environment, Science and Innovation","DES"
"21","141.71780486","-14.94849156","1663","Amaurornis cinerea","538356","1980-01-01","1980-12-31","532783","118206","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"22","146.74693756","-19.2067863","1663","Amaurornis cinerea","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"23","146.75110449","-19.33178595","1663","Amaurornis cinerea","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"24","146.749693677","-19.2567929911","1663","Amaurornis cinerea","556139","1984-12-01","1984-12-31","462159","162363","Blakey's Crossing area, Townsville","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"25","146.74693756","-19.2067863","1663","Amaurornis cinerea","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"26","146.77610412","-19.30678595","1663","Amaurornis cinerea","550093","1995-01-01","1995-01-31","468199","144924","Ross River Bush Garden, Townsville","450","6904","Harrison (1995a)","3461","Department of Environment, Science and Innovation","DES"
"27","141.90945494","-10.60684128","1663","Amaurornis cinerea","538004","1958-05-14","1958-05-14","533123","117854","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"28","141.90945494","-10.60684128","1663","Amaurornis cinerea","537980","1975-01-10","1975-01-10","533159","117830","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"29","141.90945494","-10.60684128","1663","Amaurornis cinerea","538011","1977-05-15","1977-05-15","533130","117861","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"30","141.90945494","-10.60684128","1663","Amaurornis cinerea","538053","1977-05-26","1977-05-26","533112","117903","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"31","141.90945494","-10.60684128","1663","Amaurornis cinerea","537944","1978-02-02","1978-02-02","533183","117794","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"32","141.90945494","-10.60684128","1663","Amaurornis cinerea","537959","1979-01-05","1979-01-05","533198","117809","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"33","141.90945494","-10.60684128","1663","Amaurornis cinerea","537939","1979-04-01","1979-04-01","533236","117789","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"34","141.90945494","-10.60684128","1663","Amaurornis cinerea","537995","1980-02-12","1980-02-12","533174","117845","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"35","141.90945494","-10.60684128","1663","Amaurornis cinerea","537966","1981-01-07","1981-01-07","533205","117816","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"36","141.90945494","-10.60684128","1663","Amaurornis cinerea","537990","1981-04-11","1981-04-11","533169","117840","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"37","141.90945494","-10.60684128","1663","Amaurornis cinerea","537976","1984-03-09","1984-03-09","533155","117826","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"38","146.78582618","-19.29289708","1663","Amaurornis cinerea","551405","1995-01-01","1995-12-31","466912","157613","Anderson Park, Townsville","500","6835","James (1998)","3461","Department of Environment, Science and Innovation","DES"
"39","142.50112133","-11.49850008","1663","Amaurornis cinerea","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"40","143.50111351","-12.9984923","1663","Amaurornis cinerea","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"41","145.16777317","-14.83180663","1663","Amaurornis cinerea","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"42","145.25110655","-15.91513791","1663","Amaurornis cinerea","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"43","147.26776575","-19.71511468","1663","Amaurornis cinerea","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"44","142.5705555544","-10.7344444411","1663","Amaurornis cinerea","930327","1911-01-01","1911-12-31","866030","183286","Swamp behind Charo mangroves, CYP","900","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"45","143.2844444333","-12.7816666633","1663","Amaurornis cinerea","936672","1913-01-01","1913-12-31","872375","201740","Claudie River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"46","145.8011111","-17.0191666633","1663","Amaurornis cinerea","936854","1996-01-01","1996-12-31","872557","201922","Crocodile farm, Edmonton","900","2174","Magarry (1996)","3461","Department of Environment, Science and Innovation","DES"
"47","145.327023","-16.635925","1663","Amaurornis cinerea","1343406","2013-10-13","","1201541","INCIDENTAL","Abattoir Swamp","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"48","145.7490277777","-16.9031944444","1663","Amaurornis cinerea","892930","2004-10-19","2004-11-02","834797","INCIDENTAL","Centenial Lakes - Cairns","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"49","145.66776831","-16.75263383","1663","Amaurornis cinerea","520311","1996-07-01","1996-07-31","524880","101565","Novotel complex, Cairns (Palm Cove)","900","2290","McLean (1996)","3461","Department of Environment, Science and Innovation","DES"
"50","146.7483333322","-19.2594444411","1663","Amaurornis cinerea","938705","1770-05-23","1996-12-31","874404","204754","Blakey's Crossing, Townsville","500","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"51","145.9677777766","-17.4274999966","1663","Amaurornis cinerea","938813","1770-05-23","1996-12-31","874512","204862","Eubenangee Swamp","3000","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"52","145.80111111","-17.0149999966","1663","Amaurornis cinerea","938869","1770-05-23","1996-12-31","874568","204918","Cairns Crocodile Farm","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"53","145.7483333322","-16.8997222188","1663","Amaurornis cinerea","938898","1770-05-23","1996-12-31","874597","204947","Centenary Lakes, Cairns","500","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"54","146.63444292","-19.87761841","1663","Amaurornis cinerea","483296","1985-01-23","1985-01-23","486006","15142","Mingela","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"55","144.985807","-15.794808","1663","Amaurornis cinerea","1927930","2019-02-27","2019-02-27","1710594","INCIDENTAL","Springvale homestead on barbed wire fence","10","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"56","145.75110203","-16.92763228","1663","Amaurornis cinerea","471592","1980-01-01","1980-01-31","480101","8915","Near Cairns","5000","2587","QOS Newsl. 11(2) (1980)","3461","Department of Environment, Science and Innovation","DES"
"57","145.34277205","-16.6068032","1663","Amaurornis cinerea","472630","1981-01-01","1981-01-31","481093","7449","Julatten area incl 'Ptilorus'","5000","2595","QOS Newsl. 12(1) (1981)","3461","Department of Environment, Science and Innovation","DES"
"58","145.32610569","-16.63596979","1663","Amaurornis cinerea","472589","1993-01-10","1993-01-10","481028","7514","Abattoir Swamp nr Cairns","1800","2729","QOS Newsl. 24(2) (1993)","3461","Department of Environment, Science and Innovation","DES"
"59","146.82610351","-19.31511902","1663","Amaurornis cinerea","483677","1976-12-18","1976-12-18","476408","14626","Cluden, Townsville","1800","2795","QOS Newsl. 8(1) (1977)","3461","Department of Environment, Science and Innovation","DES"
"60","145.800494","-17.011823","1663","Amaurornis cinerea","2122241","1995-09-24","1995-09-24","1827199","INCIDENTAL","Redbank (Cairns) Crocodile Farm, Edmonton NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","145.703753","-16.832523","1663","Amaurornis cinerea","2116493","2023-02-10","2023-02-10","1823718","INCIDENTAL","Cattana Wetlands, Smithfield NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","145.7983333322","-17.0122222188","1663","Amaurornis cinerea","932671","1994-10-01","1994-10-31","868374","194106","Crocodile farm, Edmonton","500","10828","Shingleton (1995)","3461","Department of Environment, Science and Innovation","DES"
"63","141.90945494","-10.60684128","1663","Amaurornis cinerea","524427","1975-01-01","1975-12-31","530767","110233","Booby Island lighthouse","450","6134","Stokes (1983)","3461","Department of Environment, Science and Innovation","DES"
"64","145.47611111","-17.2649999966","1663","Amaurornis cinerea","926863","1770-05-23","1984-12-31","862566","179807","Atherton area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"65","146.76360409","-19.2401195","1663","Amaurornis cinerea","483871","1986-07-01","1986-07-31","476664","14263","Borrow Pit, Townsville Town Common","450","3027","Swaby (1987)","3461","Department of Environment, Science and Innovation","DES"
"66","146.146857","-18.656872","1663","Amaurornis cinerea","1287956","2014-02-13","2014-02-13","1156412","INCIDENTAL","Tyto Wetlands, Ingham","700","14499","Terry Reis Incidental Records","199","Private Individual",""
"67","146.14945","-18.65598","1663","Amaurornis cinerea","1309488","2015-02-03","2015-02-03","1174739","INCIDENTAL","Tyto Wetlands, Ingham","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"68","146.14273","-18.65739","1663","Amaurornis cinerea","1309496","2015-02-03","2015-02-03","1174740","INCIDENTAL","Tyto Wetlands, Ingham","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"69","145.70162","-16.83179","1663","Amaurornis cinerea","1309494","2015-02-10","2015-02-10","1174745","INCIDENTAL","Cattana Wetlands, Yorkeys Knob","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"70","139.54286197","-20.59432734","1663","Amaurornis cinerea","482548","1989-01-15","1989-01-15","485241","16236","Lake Moondarra, Mt Isa","5000","3135","USR, Bird Observer 685 (1989)","3461","Department of Environment, Science and Innovation","DES"
"71","145.74693528","-16.90263243","1663","Amaurornis cinerea","472074","1990-11-28","1990-11-28","480493","8324","Centenary Lakes, Cairns","450","3146","USR, Bird Observer 705 (1990)","3461","Department of Environment, Science and Innovation","DES"
"72","145.8011111","-17.0191666633","1663","Amaurornis cinerea","936853","1995-10-01","1995-10-31","872556","201921","Crocodile farm S of Cairns","900","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"73","146.86360303","-19.32622979","1663","Amaurornis cinerea","550110","1985-01-01","1985-12-31","468206","144941","Ross River south bank, nr Cleveland Bay Sewage Plant","900","6034","Wallace (1992)","3461","Department of Environment, Science and Innovation","DES"
