"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.651080112","-28.131726184","15469","Crotalaria medicaginea","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.591574808","-26.8790114673","15469","Crotalaria medicaginea","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.217735089","-23.598421632","15469","Crotalaria medicaginea","30165","1770-05-23","1999-04-19","12857","PRO CURTGEN","Curtis Island","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"3","150.986627853","-23.490366108","15469","Crotalaria medicaginea","29969","1994-09-09","1994-09-09","12662","PRO CURTJ18","Curtis Island: Eucalyptus lowlands in Sea Hill area, 50 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"4","151.042181997","-23.511477999","15469","Crotalaria medicaginea","30066","1994-09-10","1994-09-10","12759","PRO CURTR19","Curtis Island: Pocket of vegetation on the edge of the bay just west of Cape Keppel.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"5","150.7836","-23.2172","15469","Crotalaria medicaginea","2045060","2019-01-31","2019-02-06","1769705","INCIDENTAL","Kinka Beach","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"6","150.801072541","-22.831755328","15469","Crotalaria medicaginea","28980","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","146.734454734","-22.381777354","15469","Crotalaria medicaginea","28994","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","150.901073025","-23.065089448","15469","Crotalaria medicaginea","29083","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.284399532","-24.165087938","15469","Crotalaria medicaginea","29115","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","150.801074818","-23.215089943","15469","Crotalaria medicaginea","29179","1770-05-23","1999-04-19","11986","LST KIKAFL1","Kinka Beach - Parallel Dunes","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","150.834417308","-25.665086494","15469","Crotalaria medicaginea","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","153.034389109","-26.331739262","15469","Crotalaria medicaginea","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.751067692","-25.398416888","15469","Crotalaria medicaginea","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.001071624","-23.148422255","15469","Crotalaria medicaginea","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","150.917740039","-23.148422679","15469","Crotalaria medicaginea","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","150.967739173","-23.181755342","15469","Crotalaria medicaginea","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","152.017731273","-25.581747998","15469","Crotalaria medicaginea","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","150.7871111","-23.1672222","15469","Crotalaria medicaginea","29298","1992-04-01","1992-04-01","12044","LST CAPRFL2","Capricorn Coast NP - Rosslyn Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","151.367732129","-23.940087954","15469","Crotalaria medicaginea","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","146.7697222222","-19.2325","15469","Crotalaria medicaginea","460771","2001-05-02","","454402","INCIDENTAL","Townsville Town Common","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"21","144.2325","-14.1761111111","15469","Crotalaria medicaginea","1927837","2019-07-01","2019-07-01","1710774","INCIDENTAL","Flinders Islands N.P., Flinders Island at Apia Spit","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","143.775","-14.2191666666","15469","Crotalaria medicaginea","2031198","2021-03-30","2021-03-30","1759461","INCIDENTAL","Marpa N.P., Ronganhu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","151.344398578","-23.922310037","15469","Crotalaria medicaginea","29467","1995-01-21","1995-01-21","12175","MIS BOYIJ10","Boyne Island - Boyne Smelter Buffer Zone: Adjacent to beach. Access via southernmost track heading east from haul road then walking east to beach or via beach road. 1 m E of track","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"24","151.349398496","-23.925921012","15469","Crotalaria medicaginea","29472","1995-01-23","1995-01-23","12180","MIS BOYIJ15","Boyne Island - Boyne Smelter Buffer Zone: end of road to beach which heads east off main track from sewage treatment plant","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"25","151.324398937","-23.878699185","15469","Crotalaria medicaginea","29478","1995-01-24","1995-01-24","12186","MIS BOYIJ21","Boyne Island - Boyne Smelter Buffer Zone: Dunes south of the spit at the mouth of the southernmost branch of South Trees Inlet","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"26","151.323843945","-23.878699188","15469","Crotalaria medicaginea","29480","1995-01-24","1995-01-24","12188","MIS BOYIJ23","Boyne Island - Boyne Smelter Buffer Zone: adjacent to beach approx 1.5 km south of the spit at the mouth of the southernmost branch of South Trees Inlet","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"27","151.316622061","-23.875921223","15469","Crotalaria medicaginea","29490","1995-01-26","1995-01-26","12198","MIS BOYIJ33","Boyne Island - Boyne Smelter Buffer Zone: South trees Island adjacent to eastern shoreline","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"28","150.804961233","-22.81092208","15469","Crotalaria medicaginea","29596","1995-08-22","1995-08-22","12304","NP_ BYFI812","Byfield NP - Five Rocks CP: Aprox. 200metre west of Stockyard Point.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"29","150.799405318","-22.809533084","15469","Crotalaria medicaginea","29629","1995-08-22","1995-08-22","12337","NP_ BYFIB02","Byfield NP - Five Rocks CP: Emphemral 'swamp' near Stockyard Point township.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"30","152.001065723","-25.698414883","15469","Crotalaria medicaginea","28078","1770-05-23","1999-04-16","11078","ACQ COON_HE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"31","149.055845014","-21.1795672224","15469","Crotalaria medicaginea","469334","2001-06-18","2001-06-18","461431","INCIDENTAL","Panaminka Site 4","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.1350057267","-28.2624704383","15469","Crotalaria medicaginea","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"33","140.23474226","-20.29866462","15469","Crotalaria medicaginea","1760822","2003-07-07","2003-07-07","1543822","<UNNAMED>","9km N of Quamby on Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","140.70118981","-20.76519101","15469","Crotalaria medicaginea","1767769","2003-07-04","2003-07-04","1552093","<UNNAMED>","Bishop Creek, 24km from Cloncurry on road to Kynuna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.88456083","-18.21528362","15469","Crotalaria medicaginea","1781877","2003-07-08","2003-07-08","1535527","<UNNAMED>","1km S of Leichhardt River crossing on Normanton-Burketown Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.925","-22.875","15469","Crotalaria medicaginea","1802774","2010-10-28","2010-10-28","1639818","<UNNAMED>","Darr River (Downs'), 100km north west of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.51967","-22.38049","15469","Crotalaria medicaginea","1802779","2010-12-16","2010-12-16","1617554","<UNNAMED>","End of 'Bude' road, 100km west north west of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.11388889","-23.26222222","15469","Crotalaria medicaginea","1802782","2010-12-26","2010-12-26","1609705","<UNNAMED>","C. 24 k west of Longreach on Witton Road c. 1.5km west of Leander letterbox.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.70472222","-15.06083333","15469","Crotalaria medicaginea","1807134","2012-03-14","2012-03-14","1611754","<UNNAMED>","2.8km North West along Peninsula Development Road from Mary Valley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.40277778","-22.70555556","15469","Crotalaria medicaginea","1816072","2010-05-18","2010-05-18","1639815","<UNNAMED>","'Weewondella' ca. 80km north of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.00833333","-22.09166667","15469","Crotalaria medicaginea","1816078","2010-10-28","2010-10-28","1633090","<UNNAMED>","'Darr River ('Downs'), 100km north west of Longreach in the spell horse paddock near the leaky pipe between the house and the house dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.43695","-22.49103","15469","Crotalaria medicaginea","1816080","2010-12-16","2010-12-16","1628815","<UNNAMED>","Just south of 'Bude' road turnoff 80km west north west of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.40573556","-22.35180921","15469","Crotalaria medicaginea","1816081","2010-12-16","2010-12-16","1628816","<UNNAMED>","'Lillianfells' road, 130km north west of Longreach, 'Drumlion' turnoff about 20km north of highway on 'Lillianfells' road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.92194444","-22.84361111","15469","Crotalaria medicaginea","1817198","2010-05-18","2010-05-18","1582850","<UNNAMED>","Darr River Downs, back paddock near dam, ca. 80km north west of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.7373239364","-12.2323693188","15469","Crotalaria medicaginea","1820401","2008-05-14","2008-05-14","1635608","<UNNAMED>","Pennefather River, North of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.07305556","-22.81583333","15469","Crotalaria medicaginea","1821724","2010-05-10","2010-05-10","1593412","<UNNAMED>","Arranmore, 100km north west of Longreach; Road Paddock, 100m south of dam, ca. 3km west of Arranmore homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.40833333","-22.75833333","15469","Crotalaria medicaginea","1821731","2010-10-28","2010-10-28","1628811","<UNNAMED>","'Weewondilla', 80km north of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.33824","-22.40939","15469","Crotalaria medicaginea","1821734","2010-12-16","2010-12-16","1586935","<UNNAMED>","Highway 110km west of Longreach, just east of 'Melrose' turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.68266667","-16.80172222","15469","Crotalaria medicaginea","1822007","2011-02-21","2011-02-21","1581419","<UNNAMED>","Smithfield Conservation Park. Ridge track roughly parallel to Panguna St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.7165555556","-12.1133333333","15469","Crotalaria medicaginea","1823164","2012-05-30","2012-05-30","1608926","<UNNAMED>","Bramwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.00833333","-22.09166667","15469","Crotalaria medicaginea","1837095","2010-10-28","2010-10-28","1598521","<UNNAMED>","'Arranmore', 80km north of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.97138889","-22.74972222","15469","Crotalaria medicaginea","1837100","2010-12-14","2010-12-14","1617553","<UNNAMED>","Darr River Downs, Banks Paddock; ca. 105km north west of Longreach, 4km east of bore head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.06243","-22.42319","15469","Crotalaria medicaginea","1837101","2010-12-16","2010-12-16","1620895","<UNNAMED>","'Luthrie', 75km north west of Longreach in a horse paddock near the homestead about 100m from the cattle yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","141.1561111111","-19.6213888889","15469","Crotalaria medicaginea","1838131","2011-10-23","2011-10-23","1616721","<UNNAMED>","Mt Fort Bowen, Euroka Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.5","-22.59166667","15469","Crotalaria medicaginea","1844282","2010-05-16","2010-05-16","1628808","<UNNAMED>","4km east of Hughenden turnoff on Longreach to Muttaburra road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.97888889","-22.89861111","15469","Crotalaria medicaginea","1844291","2010-12-14","2010-12-14","1594215","<UNNAMED>","Darr River Downs, ca. 80km north west of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.2433","-23.43795","15469","Crotalaria medicaginea","1844292","2010-12-16","2010-12-16","1598664","<UNNAMED>","'Melrose' road, 30km west of Longreach, about 22km from Longreach - Winton Road, near creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.4575","-23.00305556","15469","Crotalaria medicaginea","1844293","2010-12-16","2010-12-16","1639820","<UNNAMED>","'Silsoe' road, 60km west of Longreach, about 10km from the highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.175","-22.54166667","15469","Crotalaria medicaginea","1849663","2010-10-28","2010-10-28","1617552","<UNNAMED>","'Abrach', 130km north of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.48958","-22.57161","15469","Crotalaria medicaginea","1849671","2010-12-16","2010-12-16","1598524","<UNNAMED>","'Hereward', 70km west of Longreach in paddock east of homestead alongside fence by an old telephone line about 1km east of the house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.4619","-22.47219","15469","Crotalaria medicaginea","1849672","2010-12-16","2010-12-16","1620896","<UNNAMED>","Along 'Bude' road, 90km west north west of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.25458","-22.33485","15469","Crotalaria medicaginea","1849673","2010-12-16","2010-12-16","1586936","<UNNAMED>","Truck stop on highway about 20km east of Winton, alongside road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.92027778","-22.79111111","15469","Crotalaria medicaginea","1849679","2010-12-25","2010-12-25","1586939","<UNNAMED>","Llewellyn Station c. 85k NW of Longreach. 500m E of house near road to house dam, just east of airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.44064024","-15.57341949","15469","Crotalaria medicaginea","1865122","2016-04-12","2016-04-12","1653448","<UNNAMED>","Laura River, Leesix area; c. 1.5km SSW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.0363888889","-24.6502777778","15469","Crotalaria medicaginea","1866735","2012-04-25","2012-04-25","1657347","<UNNAMED>","Expedition State Forest, c. 27km SW of Bauhinia, Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.2458333333","-14.1433333333","15469","Crotalaria medicaginea","1866826","2016-03-04","2016-03-04","1642412","<UNNAMED>","Flinders Is Group NP, Stanley Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.4102903102","-20.1609580646","15469","Crotalaria medicaginea","1871860","2014-04-01","2014-04-01","1657137","<UNNAMED>","Strathalbyn Station, 7.4km North-East of Dalbeg homestead, 63km North-West of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.4783333333","-18.3788888889","15469","Crotalaria medicaginea","1887647","2016-12-07","2016-12-07","1672314","<UNNAMED>","Girringun NP, Wairuna Section, on firebreak.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.4577777778","-13.2963888889","15469","Crotalaria medicaginea","1890574","2016-05-03","2016-05-03","1675204","<UNNAMED>","Yuukingga Nature Refuge, Stomach Ache Creek; 110km NW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.8930555556","-21.5672222222","15469","Crotalaria medicaginea","1894300","2012-10-13","2012-10-13","1697684","<UNNAMED>","Nairana National Park, 1.1km West along northern boundary from Gregory Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.8216666667","-15.4833333333","15469","Crotalaria medicaginea","1895163","2016-04-08","2016-04-08","1688487","<UNNAMED>","Kings Plains Stn, Citadel Scrub Boulder Fields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.8730555556","-18.2005555556","15469","Crotalaria medicaginea","1901716","2010-03-27","2010-03-27","1707119","<UNNAMED>","Gilbert River, 75km by road west of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.85805556","-18.50083333","15469","Crotalaria medicaginea","1903376","2015-04-04","2015-04-04","1706565","<UNNAMED>","Canyon Stn, W of Einasleigh, Square Dam paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","138.2575","-16.7225","15469","Crotalaria medicaginea","1903653","2008-05-08","2008-05-08","1678908","<UNNAMED>","178km NW of Burketown on Wollogorang Station (Gulf site 392).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.36805556","-15.19055556","15469","Crotalaria medicaginea","1904340","2012-04-25","2012-04-25","1680925","<UNNAMED>","Lakefield N.P, 2.5km S of New Laura Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.6169444444","-15.3055555556","15469","Crotalaria medicaginea","1905049","2012-05-15","2012-05-15","1700636","<UNNAMED>","Lakefield National Park, 18.3km by road south of New Laura Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.5172222222","-17.1641666667","15469","Crotalaria medicaginea","1905734","2011-01-15","2011-01-15","1693998","<UNNAMED>","Donna Caves section, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.8447222222","-13.6702777778","15469","Crotalaria medicaginea","1905782","2012-05-23","2012-05-23","1677872","<UNNAMED>","Mungkan Kandju NP, 35.5km by road W of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.45861111","-14.255","15469","Crotalaria medicaginea","1907480","2014-05-09","2014-05-09","1678898","<UNNAMED>","Cape Melville NP, Nookia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.53388889","-19.02944444","15469","Crotalaria medicaginea","1909387","2014-04-19","2014-04-19","1696080","<UNNAMED>","Gilbert River Holding, Agate Creek drainage.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.1716666667","-18.1355555556","15469","Crotalaria medicaginea","1910257","2012-04-02","2012-04-02","1705492","<UNNAMED>","10.7km by road W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.58027778","-14.3075","15469","Crotalaria medicaginea","1911645","2014-05-10","2014-05-10","1688998","<UNNAMED>","Cape Melville NP, south of Temple Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.8616666667","-15.5652777778","15469","Crotalaria medicaginea","1912362","2015-03-23","2015-03-23","1698401","<UNNAMED>","Kings Plain Stn, Beardmore Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","138.0963889","-23.279722","15469","Crotalaria medicaginea","1912522","2010-06-11","2010-06-11","1682997","<UNNAMED>","Carlo, Toomba Range, west of Twin Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.49611111","-17.18472222","15469","Crotalaria medicaginea","1912915","2012-03-13","2012-03-13","1706018","<UNNAMED>","Chillagoe - Mungana Caves National Park, Royal Arch section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.77527778","-21.90055556","15469","Crotalaria medicaginea","1915075","2016-04-27","2016-04-27","1688439","<UNNAMED>","Dipperu NP, eastern section, northern site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.07527778","-18.38166667","15469","Crotalaria medicaginea","1915239","2015-03-17","2015-03-17","1690642","<UNNAMED>","Girringun National Park, Dalrymple Walking Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.25","-14.1636111111","15469","Crotalaria medicaginea","1915638","2016-05-03","2016-05-03","1695895","<UNNAMED>","Flinders Is Group NP, Frederick Point, Flinders Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.2088333333","-25.2037","15469","Crotalaria medicaginea","1916045","2011-05-17","2011-05-17","1687041","<UNNAMED>","20km north east of Eidsvold. Road crossing just south of Eastern Creek junction to Burnett River channel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.7725","-14.21916667","15469","Crotalaria medicaginea","1918421","2014-06-04","2014-06-04","1684596","<UNNAMED>","Ronganhue Island, Marpa NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.53416667","-19.02944444","15469","Crotalaria medicaginea","1919879","2014-04-19","2014-04-19","1707183","<UNNAMED>","Gilbert River Holding, Agate Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.775","-14.2175","15469","Crotalaria medicaginea","1921285","2016-03-05","2016-03-05","1688128","<UNNAMED>","Marpa NP, Ronganhu Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.2977777778","-18.2836111111","15469","Crotalaria medicaginea","1921567","2011-04-14","2011-04-14","1705953","<UNNAMED>","27km by road W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.7408333333","-14.3194444444","15469","Crotalaria medicaginea","1922368","2013-06-15","2013-06-15","1699587","<UNNAMED>","Running Creek NR, south of Running Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.6188917064","-26.0668876973","15469","Crotalaria medicaginea","1924510","2015-06-16","2015-06-16","1710103","<UNNAMED>","Woroon State Forest 2; N of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","147.56162387","-24.33305294","15469","Crotalaria medicaginea","1926707","1999-05-22","1999-05-22","1707681","<UNNAMED>","'Coranderrah' beyond homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.625","-22.3313888889","15469","Crotalaria medicaginea","1928628","2014-02-18","2014-02-18","1711953","<UNNAMED>","Beach S of Pinetrees Point, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.7394444444","-14.3155555556","15469","Crotalaria medicaginea","1953438","2014-06-17","2014-06-17","1703990","<UNNAMED>","Running Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.0897222","-27.7159444","15469","Crotalaria medicaginea","2121025","2022-02-09","2022-02-09","1826436","<UNNAMED>","Spinach Creek Road, Fordsdale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.3916666666","-19.0083333333","15469","Crotalaria medicaginea","940514","1996-03-05","1996-04-01","876217","Quindalup","Quindalup","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"101","150.6832916","-22.388977395","15469","Crotalaria medicaginea","31767","1993-08-12","1993-08-12","14122","SWB A09","Shoal Water Bay: Hoop Pine on Sand Nth End Pearl Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"102","150.808848959","-22.698421541","15469","Crotalaria medicaginea","31788","1993-08-18","1993-08-18","14143","SWB D02","Shoal Water Bay: SWBTA, Interdunal drainage depression behind Cape Manifold.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"103","150.568014495","-22.318700147","15469","Crotalaria medicaginea","31896","1993-09-21","1993-09-21","14251","SWB SW10","Shoal Water Bay: N end Peninsulla Range.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
