"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0097834332","-17.1571104653","17306","Endiandra hypotephra","1174644","1997-05-01","1997-05-01","1061319","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.0097834332","-17.1571104653","17306","Endiandra hypotephra","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.801072541","-22.831755328","17306","Endiandra hypotephra","28982","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","150.701074572","-22.848422975","17306","Endiandra hypotephra","29381","1770-05-23","1999-04-19","12102","LST BYFIWAT","Byfield NP - Waterpark Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","148.7269132687","-20.4557258089","17306","Endiandra hypotephra","469321","1998-01-01","1998-01-31","461418","INCIDENTAL","Mount Proserpine Nature Refuge, Western Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"5","145.9761110841","-18.1234609834","17306","Endiandra hypotephra","1511441","1977-03-28","1977-03-28","1396331","<UNNAMED>","Ca 7km ENE of Bilyana Bluff Landing, S bank of Murray River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.0844334193","-17.9151272873","17306","Endiandra hypotephra","1512588","1965-06-01","1965-06-30","1383878","<UNNAMED>","El Arish - Bingil Bay Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2511060636","-16.2484705111","17306","Endiandra hypotephra","1520755","1972-04-10","1972-04-10","1357710","<UNNAMED>","VCL Noah on the Cape Tribulation Road, near Noah Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.1594334189","-17.9401272875","17306","Endiandra hypotephra","1542813","1909-01-01","1909-12-31","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.1594334189","-17.9401272875","17306","Endiandra hypotephra","1545495","1906-06-25","1906-06-25","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.6260719703","-22.8567551265","17306","Endiandra hypotephra","1547978","1975-01-06","1975-01-06","1385318","<UNNAMED>","Waterpark Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4177701702","-15.7484718798","17306","Endiandra hypotephra","1549751","1969-05-01","1969-05-31","1342037","<UNNAMED>","0.5 mile W of Cedar Bay, Bloomfield River area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4177773902","-17.2484674866","17306","Endiandra hypotephra","1550824","1961-01-01","1961-01-31","1352023","<UNNAMED>","Forest Reserve 99, Western, Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3427727303","-16.3401371778","17306","Endiandra hypotephra","1558809","1976-05-13","1976-05-13","1373846","<UNNAMED>","TR 55, Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7511039456","-17.0817980002","17306","Endiandra hypotephra","1560498","1967-05-04","1967-05-04","1369347","<UNNAMED>","Eastern base of Walsh's Pyramid near Gordonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.751085596","-20.9151048552","17306","Endiandra hypotephra","1561049","1934-05-20","1934-05-20","1388288","<UNNAMED>","Calen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.9177676429","-16.9151333383","17306","Endiandra hypotephra","1563861","1918-07-01","1918-07-31","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4177748781","-16.9151356081","17306","Endiandra hypotephra","1567881","1967-06-27","1967-06-27","1391952","<UNNAMED>","Flaggy Creek, near Mona Mona Mission, ca 22 miles NW of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4177748781","-16.5818022747","17306","Endiandra hypotephra","1567882","1973-06-05","1973-06-05","1397261","<UNNAMED>","SFR 143, Little Mossman LA.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7511009762","-16.9151333383","17306","Endiandra hypotephra","1567965","1770-04-19","2000-11-07","1351492","<UNNAMED>","Elowley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.0844334193","-17.9151272873","17306","Endiandra hypotephra","1574722","1962-01-01","1962-12-31","1391075","<UNNAMED>","El Arish - Mission Beach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.75107197","-22.91508846","17306","Endiandra hypotephra","1580021","1931-09-23","1931-09-23","1365774","<UNNAMED>","Byfield, near Keppel Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.4177777753","-19.2484554556","17306","Endiandra hypotephra","1583012","1974-06-12","1974-06-12","1357739","<UNNAMED>","Paluma Range, Hervey Holding.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5927706123","-17.1567980002","17306","Endiandra hypotephra","1588018","1954-04-30","1954-04-30","1392714","<UNNAMED>","SFR 185, Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.3261060636","-16.0401371778","17306","Endiandra hypotephra","1590112","1980-09-22","1980-09-22","1423356","<UNNAMED>","TR 165, Baird LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.0844334193","-17.9151272873","17306","Endiandra hypotephra","1592417","1962-01-01","1962-12-31","1458750","<UNNAMED>","El-Arish, Mission Beach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4094415447","-16.7234689414","17306","Endiandra hypotephra","1593493","1973-10-01","1973-10-31","1445515","<UNNAMED>","Mt Danbulan, Spear Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.2427714739","-18.2734583469","17306","Endiandra hypotephra","1601994","1972-05-01","1972-05-31","1444972","<UNNAMED>","Wilkin Hill, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.04274535","-20.92343451","17306","Endiandra hypotephra","1602982","1989-11-20","1989-11-20","1446153","<UNNAMED>","Cape Hillsborough water supply area, 1.5km W of picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.5011009762","-16.4984666716","17306","Endiandra hypotephra","1604486","1945-05-01","1945-05-01","1398346","<UNNAMED>","Near Kuranda.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.2427537898","-21.6067653037","17306","Endiandra hypotephra","1622710","1988-06-13","1988-06-13","1403406","<UNNAMED>","Cherry Tree Creek, Koumala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2511060636","-16.0818038444","17306","Endiandra hypotephra","1623134","1969-05-23","1969-05-23","1463127","<UNNAMED>","Spur SE of Christy's Pocket, between Bloomfield and McDowall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.8261039456","-17.1734646669","17306","Endiandra hypotephra","1627392","1770-04-19","2000-11-07","1403234","<UNNAMED>","Behana Creek","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.04274535","-20.92343451","17306","Endiandra hypotephra","1631956","1990-07-04","1990-07-04","1449838","<UNNAMED>","Cape Hillsborough National Park, water supply area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.9405183524","-21.0297886642","17306","Endiandra hypotephra","1636472","1991-04-26","1991-04-26","1445064","<UNNAMED>","Mount Blackwood National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2761035","-15.92347188","17306","Endiandra hypotephra","1639603","1976-07-01","1976-07-01","1437122","<UNNAMED>","Granite Creek, Bloomfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.6427553788","-21.0567701084","17306","Endiandra hypotephra","1641232","1985-05-01","1985-05-31","1437892","<UNNAMED>","Finch Hatton Gorge, [Eungella] National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.4261082114","-16.5401356081","17306","Endiandra hypotephra","1659112","1978-09-28","1978-09-28","1497814","<UNNAMED>","SFR 143, Little Mossman LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5927676429","-16.7568000049","17306","Endiandra hypotephra","1663849","1975-03-17","1975-03-17","1486940","<UNNAMED>","SFR 1073, Fairy LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.275","-15.8416666667","17306","Endiandra hypotephra","1664213","1969-05-17","1969-05-17","1481837","<UNNAMED>","1 mile NW of Stuckeys Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.8594189293","-20.8567715218","17306","Endiandra hypotephra","1675563","1994-07-26","1994-07-26","1497714","<UNNAMED>","Skull Knob, near Cape Hillsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.23858619","-15.40211284","17306","Endiandra hypotephra","1677001","1993-11-19","1993-11-19","1492136","<UNNAMED>","Mount Milman western fall, 7.1km north northwest of Cooktown, Hopevale Aboriginal Reserve, Cooktown 1:50 000 Sheet 7967-108962 RF site #98.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.2761022718","-15.4901392539","17306","Endiandra hypotephra","1686434","1992-02-13","1992-02-13","1507948","<UNNAMED>","Mount Cook summit, National Park 142, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.6261043188","-19.4067854372","17306","Endiandra hypotephra","1690531","1991-06-01","1991-06-01","1487467","<UNNAMED>","The Pinnacles, about 25km WNW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.7510719703","-22.7484217932","17306","Endiandra hypotephra","1692345","1992-12-01","1992-12-31","1472080","<UNNAMED>","Near Mount Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.0427453467","-20.9234345051","17306","Endiandra hypotephra","1698920","1992-08-14","1992-08-14","1425119","<UNNAMED>","Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.0207694219","-21.0604604356","17306","Endiandra hypotephra","1704756","1990-05-07","1990-05-07","1504301","<UNNAMED>","Mt Mandurana (The Leap) (National Park 602 Hampden), c. 20km WNW of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.6594053036","-22.8567551265","17306","Endiandra hypotephra","1709688","1992-06-01","1992-06-30","1507449","<UNNAMED>","Minga Mountain, Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.3761082114","-16.5401356081","17306","Endiandra hypotephra","1713631","1979-06-06","1979-06-06","1455581","<UNNAMED>","SFR 143, Little Mossman LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.4261060636","-16.2568038444","17306","Endiandra hypotephra","1713650","1979-03-21","1979-03-21","1485810","<UNNAMED>","Heights of Alexandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.6369444444","-21.0697222222","17306","Endiandra hypotephra","1714746","1991-04-22","1991-04-22","1490377","<UNNAMED>","Clarke Range, Finch Hatton Gorge, at end of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.0427453467","-20.9234345051","17306","Endiandra hypotephra","1717119","1992-08-15","1992-08-15","1425119","<UNNAMED>","Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.7594372789","-17.4901313336","17306","Endiandra hypotephra","1717857","1995-12-10","1995-12-10","1514927","<UNNAMED>","King George Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.73526764","-16.88902223","17306","Endiandra hypotephra","1726128","1999-08-14","1999-08-14","1572792","<UNNAMED>","Mount Whitfield Conservation Park, SE of the summit of Mt Whitfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.7409871","-20.40778675","17306","Endiandra hypotephra","1726518","1999-04-20","1999-04-20","1578172","<UNNAMED>","Between Repulse and Saltwater Creek catchments, Conway State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.2674569768","-16.5951997562","17306","Endiandra hypotephra","1727020","2000-06-01","2000-06-01","1561205","<UNNAMED>","State Forest 143 Leichhardt Logging Area, track to bunya pine site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.38221932","-16.53485783","17306","Endiandra hypotephra","1735257","2001-12-01","2001-12-01","1573537","<UNNAMED>","State Forest 42 Mowbray, Rex Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.70582617","-17.29763133","17306","Endiandra hypotephra","1736201","2002-04-01","2002-04-30","1560606","<UNNAMED>","Gadgarra via Fuller Road, State Forest 310.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.6511073","-17.77124104","17306","Endiandra hypotephra","1736819","2002-02-14","2002-02-14","1566689","<UNNAMED>","Alcock Forest Reserve, Tully River camping area, Site 49.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.17640335","-18.51598024","17306","Endiandra hypotephra","1743772","2001-03-19","2001-03-19","1528127","<UNNAMED>","Mt Leach Range, N of Ingham, site 21.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.3261035035","-15.7568052131","17306","Endiandra hypotephra","1744221","1983-11-23","1983-11-23","1558359","<UNNAMED>","TR 165, Monkhouse, Home Rule LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.5844053036","-22.9150884599","17306","Endiandra hypotephra","1747328","1995-07-26","1995-07-26","1518123","<UNNAMED>","Shrub Stony Creek, above picnic area SF 20 Byfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.4407166576","-16.1383860627","17306","Endiandra hypotephra","1751797","2000-11-01","2000-11-30","1557659","<UNNAMED>","Daintree National Park, Oliver Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.4894255812","-21.1195505032","17306","Endiandra hypotephra","1752803","2002-04-15","2002-04-15","1576903","<UNNAMED>","Schumann's Road, Eungella, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.2103407867","-18.5522748504","17306","Endiandra hypotephra","1759080","2003-05-14","2003-05-14","1533681","<UNNAMED>","Property of A. & R. Frain, Mt Cudmore road, N of Ingham, site 92.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.6261009762","-16.9901333383","17306","Endiandra hypotephra","1763322","1977-04-18","1977-04-18","1565665","<UNNAMED>","SFR607, Bridle Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.65538591","-17.77652696","17306","Endiandra hypotephra","1767850","2002-04-29","2002-04-29","1566520","<UNNAMED>","Tully RIver at main picnic area on road to power station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.92781973","-20.09781291","17306","Endiandra hypotephra","1768621","1999-02-03","1999-02-03","1550701","<UNNAMED>","S slopes of Hook Peak, Hook Island. Map ref 8657-014763.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.6261009762","-16.9901333383","17306","Endiandra hypotephra","1771660","1977-04-18","1977-04-18","1473204","<UNNAMED>","State Forest Reserve 607, Bridle L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.67796212","-22.92560445","17306","Endiandra hypotephra","1777571","2000-08-16","2000-08-16","1516696","<UNNAMED>","9km SSE of Byfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.4427727303","-16.3734705111","17306","Endiandra hypotephra","1785418","1977-05-31","1977-05-31","1543610","<UNNAMED>","TR 55, Whyanbeel, EP/35.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.4261060636","-16.2568038444","17306","Endiandra hypotephra","1786979","1977-05-12","1977-05-12","1527554","<UNNAMED>","V.C.L. Alexandra, Heights of Alexandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.8427706123","-17.0067980002","17306","Endiandra hypotephra","1811034","1978-06-21","1978-06-21","1598651","<UNNAMED>","SFR 933, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.6427553788","-21.0567701084","17306","Endiandra hypotephra","1816672","1975-05-15","1975-05-15","1623896","<UNNAMED>","NPR 573, Eungella, Finch Hatton Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.42166667","-19.10555556","17306","Endiandra hypotephra","1818087","2003-04-25","2003-04-25","1620606","<UNNAMED>","Clemant State Forest, 45km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.4594393969","-16.2276371778","17306","Endiandra hypotephra","1836617","2003-04-10","2003-04-10","1628852","<UNNAMED>","White Beech Road, Cow Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.7594053036","-22.8400884599","17306","Endiandra hypotephra","1837037","1982-05-16","1982-05-16","1598505","<UNNAMED>","SFR 20, Maryvale, Waterpark Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.9261039456","-17.3067980002","17306","Endiandra hypotephra","1838719","1985-03-06","1985-03-06","1581649","<UNNAMED>","Reserve 843, Parish of Bellenden Ker, Frenchman Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.2466666642","-19.0001221223","17306","Endiandra hypotephra","1843818","2003-04-21","2003-04-21","1601527","<UNNAMED>","Road between Paluma and Bruce Hwy, 65km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.6274444444","-22.8581388889","17306","Endiandra hypotephra","1860848","2014-04-17","2014-04-17","1651009","<UNNAMED>","Byfield, Bob Black's property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.3096207206","-16.5772637672","17306","Endiandra hypotephra","1898392","2000-06-16","2000-06-16","1693350","<UNNAMED>","Timber Reserve 66, 4km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.60743333","-16.89528333","17306","Endiandra hypotephra","1904338","2005-05-01","2005-05-01","1707130","<UNNAMED>","Ganyan Creek, Speewah, W of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.61194444","-17.16277778","17306","Endiandra hypotephra","1920407","2008-05-24","2008-05-24","1684954","<UNNAMED>","Danbulla State Forest 1, 6.7km E of Tinaroo Falls, on Fong-On Bay road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.5011073","-17.49846327","17306","Endiandra hypotephra","1941018","1953-05-01","1953-05-31","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.5011073","-17.49846327","17306","Endiandra hypotephra","1943086","1917-09-01","1917-09-30","1373703","<UNNAMED>","Locality not recorded","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.75944442","-18.25679432","17306","Endiandra hypotephra","1943984","1967-02-07","1967-02-07","1563989","<UNNAMED>","SFR 461.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.60943431","-16.92346667","17306","Endiandra hypotephra","1946495","1985-04-30","1985-04-30","1618622","<UNNAMED>","SFR 607, Parish of Cairns, Shoteel LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.7094444174","-18.0901276501","17306","Endiandra hypotephra","1953750","1991-03-09","1991-03-09","1719433","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.45","-16.0666666667","17306","Endiandra hypotephra","1969193","2011-04-17","2011-04-17","1726252","<UNNAMED>","3km N of Cape Tribulation.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.4402777778","-16.2572222222","17306","Endiandra hypotephra","1969298","2003-10-03","2003-10-03","1726365","<UNNAMED>","Alexandra Range, Cape Tribulation Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.58443728","-17.24846467","17306","Endiandra hypotephra","1979033","1953-02-06","1953-02-06","1732454","<UNNAMED>","Atherton Tableland, R185.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.75","-16.9333333","17306","Endiandra hypotephra","2005642","1982-04-01","1982-04-30","1736981","<UNNAMED>","Cairns.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.4233333","-16.5725","17306","Endiandra hypotephra","2005687","1983-06-10","1983-06-10","1737058","<UNNAMED>","Pinnacle Road, Jullaten district, 1.4km SSE of The Pinnacle.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.738016064","-22.666754621","17306","Endiandra hypotephra","31819","1993-09-19","1993-09-19","14174","SWB F05B","Shoal Water Bay: Sinkhole","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"94","150.55107753","-22.844533888","17306","Endiandra hypotephra","31882","1993-09-19","1993-09-19","14237","SWB SB06","Shoal Water Bay: Drainage line W of Mt. Canol Coast Range SWB.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"95","150.566077248","-22.84342282","17306","Endiandra hypotephra","31892","1993-09-20","1993-09-20","14247","SWB SW06","Shoal Water Bay: Mount Parnassas.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"96","150.628574775","-22.730922303","17306","Endiandra hypotephra","31894","1993-09-20","1993-09-20","14249","SWB SW08","Shoal Water Bay: Creek near Samuel Hill.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"97","145.67685","-16.8058","17306","Endiandra hypotephra","1254572","2012-04-28","2012-04-28","1130707","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"98","149.3452172901","-21.6358662219","17306","Endiandra hypotephra","469338","2002-01-08","2002-01-08","461435","INCIDENTAL","The Crossing - Site 1","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
