"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.034493256","-26.0317928395","928","Vespadelus troughtoni","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"1","148.0194444444","-24.8683333333","928","Vespadelus troughtoni","906137","1999-01-20","","842613","INCIDENTAL","Kenniffs cave, Mt Moffatt, Carnarvon NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"2","147.9502777777","-25.0280555555","928","Vespadelus troughtoni","906138","1999-01-25","","842605","INCIDENTAL","Horse Paddock dam, Mt Moffatt, Carnarvon NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.9230555555","-27.6758333333","928","Vespadelus troughtoni","906139","1992-05-03","","842616","INCIDENTAL","Cambooya","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.1119444444","-27.3130555555","928","Vespadelus troughtoni","906140","1970-08-11","","842617","INCIDENTAL","Sandstone caves, Perseverance Dam","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.1247222222","-27.2880555555","928","Vespadelus troughtoni","906141","1974-03-23","","842618","INCIDENTAL","Picnic area, Perseverance Dam","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.1227777777","-27.3213888888","928","Vespadelus troughtoni","906142","2003-12-04","2003-12-05","842563","INCIDENTAL","Perseverance Hts, Crows Nest NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.0363888888","-28.0413888888","928","Vespadelus troughtoni","906191","2004-03-19","","842620","INCIDENTAL","Wondul Range NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"8","149.0344444433","-20.9149999966","928","Vespadelus troughtoni","923598","1770-05-23","2006-02-10","859301","176530","Cape Hillsborough NP (general)","3000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"9","145.60941657","-27.98928726","928","Vespadelus troughtoni","1975779","2014-10-11","2014-10-11","1730297","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","145.92806","-19.18821","928","Vespadelus troughtoni","1974840","2012-05-07","2012-05-07","1729626","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","145.91501","-19.19056","928","Vespadelus troughtoni","1974842","2012-05-08","2012-05-08","1729570","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","145.92806","-19.18821","928","Vespadelus troughtoni","1974873","2012-05-16","2012-05-16","1729626","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","150.9800328925","-26.2697521996","928","Vespadelus troughtoni","895357","2000-02-21","2000-02-24","836816","BCKBK5","Barakula SF, compartment 12, Central LA","25","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"14","150.8737333139","-26.2923153168","928","Vespadelus troughtoni","895360","2000-02-23","2000-02-23","838174","<UNNAMED>","Barakula SF, compartment 7, Peanga LA, along ridge west of SA 22","150","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"15","149.9662112","-26.40623275","928","Vespadelus troughtoni","1186828","2008-12-04","2008-12-04","1071813","INCIDENTAL","Gurulmundi State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"16","149.9413525","-26.42908031","928","Vespadelus troughtoni","1186891","2008-12-04","2008-12-04","1071887","INCIDENTAL","Gurulmundi State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"17","150.015236","-26.41978243","928","Vespadelus troughtoni","1186818","2008-12-07","2008-12-07","1071854","INCIDENTAL","Gurulmundi State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"18","146.703327","-19.21511968","928","Vespadelus troughtoni","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"19","144.5141666655","-17.1974999966","928","Vespadelus troughtoni","929924","1990-10-18","1990-10-18","865627","182883","Snow Dome Cave (435), Chillagoe Karst","300","9806","Chillagoe Caving Club (1990)","3461","Department of Environment, Science and Innovation","DES"
"20","144.5147222211","-17.1974999966","928","Vespadelus troughtoni","929925","1990-10-18","1990-10-18","865628","182884","Tracker's Cave (433), Chillagoe Karst","300","9806","Chillagoe Caving Club (1990)","3461","Department of Environment, Science and Innovation","DES"
"21","149.0510835874","-20.9314646017","928","Vespadelus troughtoni","1182654","2009-02-06","2009-02-06","1068264","INCIDENTAL","Congregation Cape Hillsborough","10","12712","CQC bat records","3461","Department of Environment, Science and Innovation","DES"
"22","147.18919055","-24.85871754","928","Vespadelus troughtoni","521651","1970-04-18","1970-04-18","523562","102909","Mitchell Springs, Salvator Rosa NP","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"23","146.2808532714","-22.883687973","928","Vespadelus troughtoni","567017","2001-09-13","","552920","Brad's dam","Cudmore National Park","100","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"24","150.9718313026","-26.3658895242","928","Vespadelus troughtoni","896763","2000-02-21","","836734","BK01","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"25","150.1603404928","-25.3367410169","928","Vespadelus troughtoni","901131","2000-03-29","2000-03-30","838839","<UNNAMED>","Vine thicket on west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"26","150.1603404928","-25.3367410169","928","Vespadelus troughtoni","901132","2000-03-29","2000-03-30","838839","<UNNAMED>","Vine thicket on west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"27","144.5233333322","-18.2488888855","928","Vespadelus troughtoni","926624","1770-05-23","1996-12-31","862327","179568","Barkers Cave, Undara","450","9907","Department of Environment (1996)","3461","Department of Environment, Science and Innovation","DES"
"28","145.034493256","-26.0317928395","928","Vespadelus troughtoni","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"29","148.601","-20.5112","928","Vespadelus troughtoni","922480","1982-06-01","1982-06-30","858183","175411","Site 14a, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"30","151.56901881","-26.91074776","928","Vespadelus troughtoni","542482","1999-02-15","1999-02-15","538677","122338","Along Cattle creek. 50m upstream of the log across the road, about 1.5 km from the gate Site=S032, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"31","149.96547748","-25.18437781","928","Vespadelus troughtoni","542207","1999-03-05","1999-03-05","538947","122063","Incidental/Target site Site=L249,Isla Gorge NPW493","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"32","149.91703266","-25.17794285","928","Vespadelus troughtoni","542565","1999-03-05","1999-03-05","538582","122421","Approx. 7km up Karinga Station Road (Private) then along creek past dam Site=T056,Isla Gorge NPW493","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"33","147.19101966","-24.85814386","928","Vespadelus troughtoni","542493","1999-05-05","1999-05-05","538644","122349","Approx 200m E of the gate at Major Mitchell Springs, up ridge directly above carpark Site=S043, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"34","147.20109914","-24.82936625","928","Vespadelus troughtoni","542494","1999-05-05","1999-05-05","538645","122350","Adjacent main track to Major Mitchell springs, on E side, just S Belinda springs t'off Site=S044, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"35","147.20850403","-24.80723856","928","Vespadelus troughtoni","542496","1999-05-05","1999-05-05","538647","122352","Approx 1.2 km along firebreak E off Nogoa R Campground-Major Mitchell Springs Rd Site=S046, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"36","147.20114072","-24.79377401","928","Vespadelus troughtoni","542497","1999-05-05","1999-05-05","538648","122353","About 1 km along the Nogoa River Campground Rd, from N boundary of Salvator Rosa Site=S047, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"37","147.19215009","-24.85304884","928","Vespadelus troughtoni","542585","1999-05-05","1999-05-05","538558","122441","0.5 km north along road from Major Mitchell Springs Site=T076, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"38","147.20045641","-24.83579734","928","Vespadelus troughtoni","542588","1999-05-05","1999-05-05","538561","122444","Approx. 3 to 4 kilometres north of Major Mitchell springs on main access track Site=T079, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"39","147.42601062","-24.82749438","928","Vespadelus troughtoni","542498","1999-05-26","1999-05-26","538649","122354","Adjacent to the main access road 200-300m S of junction to the Bottom Scrubby Ck track Site=S048, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"40","147.41095917","-24.85452148","928","Vespadelus troughtoni","542499","1999-05-26","1999-05-26","538650","122355","In the dense scrub 100 metres north of the Goongangannie spring road Site=S049, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"41","147.4398471","-24.86168208","928","Vespadelus troughtoni","542500","1999-05-26","1999-05-26","538651","122356","500m N of Bunbuncundoo campground, on ridge to E, running S along W side to steep gully Site=S050, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"42","147.47562876","-24.81205506","928","Vespadelus troughtoni","542501","1999-05-26","1999-05-26","538652","122357","On the 4wd track to base of Mount Ka Ka Mundi; 5.2 km from junction with main track Site=S051, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"43","147.43658251","-24.85659816","928","Vespadelus troughtoni","542595","1999-05-26","1999-05-26","538568","122451","2.5 km past turnoff to Bunbuncundoo Springs Site=T086, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"44","146.1344435004","-18.8650632526","928","Vespadelus troughtoni","898335","1993-12-14","","835795","Site 32","Jourama Ck, Paluma Range National Park Qld","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"45","150.9595802824","-24.3536677836","928","Vespadelus troughtoni","895932","1994-03-07","","838514","<UNNAMED>","within 1km of Kroombit barracks adjacent to cattle grid down the road","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"46","150.9642769681","-24.4295662164","928","Vespadelus troughtoni","895944","1994-03-10","1994-03-14","838495","<UNNAMED>","overhang on rock face overlooking tributary of Annies Creek","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"47","150.9642769681","-24.4295662164","928","Vespadelus troughtoni","895945","1994-03-13","","838495","<UNNAMED>","overhang on rock face overlooking tributary of Annies Creek","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"48","150.9595802824","-24.3536677836","928","Vespadelus troughtoni","898193","1994-03-11","1994-03-14","839345","<UNNAMED>","Adjacent to Barracks, Kroombit Tops","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"49","150.9431956059","-24.3308764156","928","Vespadelus troughtoni","898196","1994-03-22","1994-03-27","839343","<UNNAMED>","Callide Ck, 100m upstream from Kroombit Tops Rd","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"50","150.9421813673","-24.3326682594","928","Vespadelus troughtoni","898348","1994-03-22","1994-03-26","839301","<UNNAMED>","Upper Callide Ck, 100m upstream from Kroombit Tops Rd, .8k S of entrance","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"51","150.9422105341","-24.330863057","928","Vespadelus troughtoni","896033","1994-03-23","","838927","<UNNAMED>","Upper Callide Creek causeway (KP site)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"52","150.9422105341","-24.330863057","928","Vespadelus troughtoni","896034","1994-03-24","","838927","<UNNAMED>","Upper Callide Creek causeway (KP site)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"53","150.9411816908","-24.3335574938","928","Vespadelus troughtoni","896045","1994-03-23","","838921","<UNNAMED>","Araucarian macrophyll vine forest on Upper Callide Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"54","150.9401674005","-24.3353493202","928","Vespadelus troughtoni","898274","1994-03-23","1994-03-26","839300","<UNNAMED>","Upper Callide Ck, 350m upstream from causeway, Kroombit Tops","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"55","150.9627546329","-24.4015589799","928","Vespadelus troughtoni","895943","1994-03-24","","838496","<UNNAMED>","Kroombit Creek walk from Kroombit Tops Rd to cave site small overhang NNW facing, 5m above creek in E.saligna dam, tall i open forest along creek. In shallow overhang, entrance 3x.4m i high maximum, 2m deep maximum, .5m high maximum, se","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"56","152.3530032978","-27.8657706009","928","Vespadelus troughtoni","898296","1994-04-23","1994-04-28","835769","Site 70","Shingle Hut Ck, in edge of forest downstream from Main Ra NP","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"57","144.8148648519","-16.8027313343","928","Vespadelus troughtoni","898244","1994-07-14","1994-07-15","835775","Site 85","Mt Mulligan permanent pool, Kondaparinga Station","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"58","144.789889388","-16.7726520526","928","Vespadelus troughtoni","898246","1994-07-18","1994-07-20","835734","Site 87","Base Camp below Mt Mulligan clifflines, Kondaparinga Station","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"59","150.9642769681","-24.4295662164","928","Vespadelus troughtoni","898154","1995-05-24","","839320","<UNNAMED>","Between road at E29247, N729502 and cave/overhang across valley","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"60","150.1435163465","-23.3131080642","928","Vespadelus troughtoni","897251","1996-07-19","","837823","<UNNAMED>","Gorge and rock faces on creek, Moonlight SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"61","144.5733333322","-18.2272222188","928","Vespadelus troughtoni","926657","1972-01-01","1972-12-31","862360","179601","Daves Cave U27, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"62","144.5272222211","-18.2444444411","928","Vespadelus troughtoni","926636","1977-08-01","1977-08-31","862339","179580","Darcey Cave U31, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"63","144.5233333322","-18.2488888855","928","Vespadelus troughtoni","926623","1984-11-28","1984-11-28","862326","179567","Barkers Cave U34, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"64","144.7219444433","-18.2838888855","928","Vespadelus troughtoni","926588","1984-11-29","1984-11-29","862291","179532","Ollier Cave U8, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"65","144.5233333322","-18.2488888855","928","Vespadelus troughtoni","926621","1985-05-17","1985-05-17","862324","179565","Barkers Cave U34, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"66","144.6630555544","-18.4991666633","928","Vespadelus troughtoni","926535","1985-08-24","1985-08-24","862238","179479","Impatience Cave, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"67","144.65111111","-18.24833333","928","Vespadelus troughtoni","926632","1989-01-01","1989-12-31","862335","179576","Undara region","15000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"68","144.5797222211","-18.2211111077","928","Vespadelus troughtoni","926692","1989-01-01","1989-12-31","862395","179636","Ewamin Cave U23, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"69","144.5805555544","-18.2202777744","928","Vespadelus troughtoni","926702","1989-01-01","1989-12-31","862405","179646","Stephenson Cave U21, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"70","144.6705555544","-18.1127777744","928","Vespadelus troughtoni","926774","1989-01-01","1989-12-31","862477","179718","Wishing Well Cave U52, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"71","144.5733333322","-18.2272222188","928","Vespadelus troughtoni","926659","1989-09-25","1989-09-25","862362","179603","Daves Cave U27, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"72","144.62111111","-18.2166666633","928","Vespadelus troughtoni","926705","1989-10-02","1989-10-02","862408","179649","Eptesicus Cave U39, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"73","144.6258333322","-18.2163888855","928","Vespadelus troughtoni","926708","1989-10-05","1989-10-05","862411","179652","Lost World Cave U37, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"74","144.5233333322","-18.2488888855","928","Vespadelus troughtoni","926619","1989-10-07","1989-10-07","862322","179563","Barkers Cave U34, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"75","144.5272222211","-18.2444444411","928","Vespadelus troughtoni","926637","1989-10-07","1989-10-07","862340","179581","Darcey Cave U31, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"76","144.6747222211","-18.1149999966","928","Vespadelus troughtoni","926767","1989-10-13","1989-10-13","862470","179711","Dingbat Cave U50, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"77","144.7241666655","-18.2722222188","928","Vespadelus troughtoni","926605","1989-10-20","1989-10-20","862308","179549","Petersen Cave U15, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"78","144.62111111","-18.2166666633","928","Vespadelus troughtoni","926706","1990-04-29","1990-04-29","862409","179650","Eptesicus Cave U39, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"79","144.6258333322","-18.2163888855","928","Vespadelus troughtoni","926709","1990-04-29","1990-04-29","862412","179653","Lost World Cave U37, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"80","144.2538523","-14.1833791","928","Vespadelus troughtoni","1282121","1996-06-16","1996-06-19","1151304","INCIDENTAL","Flinders Island Group","6500","14363","Hall (1997)","3461","Department of Environment, Science and Innovation","DES"
"81","144.5733333322","-18.2272222188","928","Vespadelus troughtoni","926655","1977-01-01","1977-12-31","862358","179599","Daves Cave (U26-7), Undara","450","10073","Hamilton-Smith (1978)","3461","Department of Environment, Science and Innovation","DES"
"82","151.70106285","-24.65675239","928","Vespadelus troughtoni","505038","1995-10-05","1995-10-05","510139","58873","Warro SF424","3500","1746","Hannah (1995)","3461","Department of Environment, Science and Innovation","DES"
"83","150.900314","-24.36805498","928","Vespadelus troughtoni","1493871","2018-04-30","2018-04-30","1325886","KT29","Cave at base of first falls of Ironbark Creek, below Ironbark Break crossing, Kroombit Tops National Park, southwest of Gladstone, SEQ.","20","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"84","146.781369467","-19.3026211392","928","Vespadelus troughtoni","921064","2001-04-10","2001-04-10","856767","173566","Mundingburra site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"85","146.735537251","-19.3817877863","928","Vespadelus troughtoni","921031","2001-04-19","2001-04-19","856734","173533","MSTA (Mount Stuart Training Area) site2, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"86","146.792480081","-19.2495657077","928","Vespadelus troughtoni","921111","2001-04-20","2001-04-20","856814","173613","Belgian Gardens site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"87","146.707481611","-19.3134548719","928","Vespadelus troughtoni","921049","2001-04-24","2001-04-24","856752","173551","Willows Golf Course site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"88","146.792480081","-19.2495657077","928","Vespadelus troughtoni","921109","2001-05-02","2001-05-02","856812","173611","Belgian Gardens site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"89","146.735537251","-19.3817877863","928","Vespadelus troughtoni","921029","2001-05-03","2001-05-03","856732","173531","MSTA (Mount Stuart Training Area) site2, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"90","146.799424572","-19.2709544775","928","Vespadelus troughtoni","921097","2001-05-05","2001-05-05","856800","173599","Hyde Park site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"91","146.738037218","-19.3817877713","928","Vespadelus troughtoni","921032","2001-05-07","2001-05-07","856735","173534","MSTA (Mount Stuart Training Area) site1, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"92","146.827201924","-19.2609543486","928","Vespadelus troughtoni","921103","2001-05-09","2001-05-09","856806","173605","South Townsville site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"93","146.79553568","-19.2628989704","928","Vespadelus troughtoni","921101","2001-05-10","2001-05-10","856804","173603","West End site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"94","146.80775796","-19.294565451","928","Vespadelus troughtoni","921073","2001-05-14","2001-05-14","856776","173575","Townsville Golf Course site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"95","146.738592372","-19.3217879853","928","Vespadelus troughtoni","921042","2001-05-16","2001-05-16","856745","173544","Riverside Gardens-cleared site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"96","146.757758883","-19.335398931","928","Vespadelus troughtoni","921040","2001-05-18","2001-05-18","856743","173542","James Cook University site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"97","146.79553568","-19.2628989704","928","Vespadelus troughtoni","921102","2001-05-20","2001-05-20","856805","173604","West End site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"98","146.765814151","-19.3087323199","928","Vespadelus troughtoni","921055","2001-05-24","2001-05-24","856758","173557","Palmetum site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"99","146.758314278","-19.3131767886","928","Vespadelus troughtoni","921054","2001-05-29","2001-05-29","856757","173556","Riverside Gardens-new suburb site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"100","146.827201924","-19.2609543486","928","Vespadelus troughtoni","921105","2001-05-31","2001-05-31","856808","173607","South Townsville site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"101","146.757758883","-19.335398931","928","Vespadelus troughtoni","921038","2001-06-04","2001-06-04","856741","173540","James Cook University site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"102","146.799424572","-19.2709544775","928","Vespadelus troughtoni","921098","2001-06-05","2001-06-05","856801","173600","Hyde Park site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"103","146.79553568","-19.2628989704","928","Vespadelus troughtoni","921100","2001-06-08","2001-06-08","856803","173602","West End site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"104","146.758314278","-19.3131767886","928","Vespadelus troughtoni","921053","2001-06-09","2001-06-09","856756","173555","Riverside Gardens-new suburb site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"105","146.781646828","-19.2398435881","928","Vespadelus troughtoni","921115","2001-06-09","2001-06-09","856818","173617","Cemetery site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"106","146.807480316","-19.3145653793","928","Vespadelus troughtoni","921045","2001-06-11","2001-06-11","856748","173547","Annandale-cleared site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"107","146.781369467","-19.3026211392","928","Vespadelus troughtoni","921065","2001-06-13","2001-06-13","856768","173567","Mundingburra site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"108","146.80775796","-19.294565451","928","Vespadelus troughtoni","921074","2001-06-14","2001-06-14","856777","173576","Townsville Golf Course site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"109","146.800535513","-19.2476212268","928","Vespadelus troughtoni","921113","2001-06-16","2001-06-16","856816","173615","Castle Hill site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"110","146.757758883","-19.335398931","928","Vespadelus troughtoni","921039","2001-06-17","2001-06-17","856742","173541","James Cook University site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"111","146.781646828","-19.2398435881","928","Vespadelus troughtoni","921116","2001-06-19","2001-06-19","856819","173618","Cemetery site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"112","146.767202518","-19.2326214809","928","Vespadelus troughtoni","921120","2001-06-20","2001-06-20","856823","173622","Pallarenda site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"113","146.781369502","-19.3078988899","928","Vespadelus troughtoni","921058","2001-06-26","2001-06-26","856761","173560","Annandale-new suburb site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"114","146.781369467","-19.3026211392","928","Vespadelus troughtoni","921066","2001-06-27","2001-06-27","856769","173568","Mundingburra site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"115","146.827201924","-19.2609543486","928","Vespadelus troughtoni","921104","2001-06-27","2001-06-27","856807","173606","South Townsville site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"116","146.738592372","-19.3217879853","928","Vespadelus troughtoni","921043","2001-06-28","2001-06-28","856746","173545","Riverside Gardens-cleared site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"117","146.733592225","-19.2898436916","928","Vespadelus troughtoni","921084","2001-06-29","2001-06-29","856787","173586","Glennwood Estate site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
