"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9535438758","-26.7814169269","17331","Elaeocarpus grandis","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0866026066","-26.3831195436","17331","Elaeocarpus grandis","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.3761111111","-28.2361111111","17331","Elaeocarpus grandis","469315","1986-02-11","","461412","Site 11 - watercourse","Watercourse","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9843374572","-26.4833979718","17331","Elaeocarpus grandis","993985","2006-08-10","","913808","Maroochy FR 1 site 2 10/08/2006","Maroochy FR 1","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9941194522","-26.4995791133","17331","Elaeocarpus grandis","996027","2006-09-07","","915776","Maroochy FR 1 Site 8 07/09/06","Maroochy Forest Reserve 1","200","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.6113578099","-26.6501325229","17331","Elaeocarpus grandis","1146545","2009-11-18","","1036320","GW19","Summer Creek south of Summer Creek Road","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"6","152.9369520914","-26.7879711157","17331","Elaeocarpus grandis","1274492","2013-02-13","","1144429","Western creek system","Dularcha National Park western creek system from Old Maleny Road to King Road","100","14151","Dularcha National Park western creek system inspections","3461","Department of Environment, Science and Innovation","DES"
"7","152.8863","-26.2898","17331","Elaeocarpus grandis","2006000","2020-05-07","2020-05-07","1737260","INCIDENTAL","129 Eastern Branch Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"8","151.038614333","-24.408196957","17331","Elaeocarpus grandis","1014191","1984-02-07","1995-11-21","931979","316","KROOMBIT TOPS STATE FOREST 316","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"9","152.9579283848","-26.5948037007","17331","Elaeocarpus grandis","1324321","2015-06-18","2015-06-18","1183914","INCIDENTAL","Ferntree Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","152.8781","-26.4587","17331","Elaeocarpus grandis","1962574","2005-10-05","2005-10-05","1721279","INCIDENTAL","192 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"11","152.865","-26.4592","17331","Elaeocarpus grandis","1962575","2012-07-10","2012-07-10","1721280","INCIDENTAL","11 Moffat Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"12","152.8645","-26.4202","17331","Elaeocarpus grandis","1962554","2019-10-18","2019-10-18","1721269","INCIDENTAL","60 Stanfield lane, Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"13","152.8707","-26.2504","17331","Elaeocarpus grandis","2006007","2001-12-07","2001-12-07","1737266","INCIDENTAL","204 Perseverence Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"14","152.8586","-26.4511","17331","Elaeocarpus grandis","1962564","2019-11-05","2019-11-05","1721289","INCIDENTAL","33 King Parrot Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"15","152.9062","-26.3115","17331","Elaeocarpus grandis","2010421","2020-11-17","2020-11-17","1740987","INCIDENTAL","236 Cootharaba Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"16","145.5011073","-17.49846327","17331","Elaeocarpus grandis","1510592","1916-05-01","1916-05-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8261039456","-17.4401313336","17331","Elaeocarpus grandis","1668428","1989-08-15","1989-08-15","1492397","<UNNAMED>","Broken Nose walking track, ca 2km from Josephine Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.001071624","-23.148422255","17331","Elaeocarpus grandis","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","148.592748542","-20.2567729505","17331","Elaeocarpus grandis","1535475","1969-10-24","1969-10-24","1365570","<UNNAMED>","Mt Dryander, Dryander Creek headwaters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0833333333","-27.25","17331","Elaeocarpus grandis","1869334","1965-07-15","1965-07-15","1665701","<UNNAMED>","Shorncliffe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.1051523539","-21.5515493939","17331","Elaeocarpus grandis","870542","2004-11-08","","812718","INCIDENTAL","Foggy Block Nature Refuge","500","8801","Foggy Block Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.242732357","-27.806734837","17331","Elaeocarpus grandis","2157710","1992-03-01","1992-03-01","1852144","<UNNAMED>","Pimpama River. Cnr Dalgleish & Barrenjoey Rd Ormeau.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.259399982","-27.940067656","17331","Elaeocarpus grandis","2164833","1993-04-21","1993-04-21","1856730","<UNNAMED>","Reserve at Guanaba Ck","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.8428","-26.2988","17331","Elaeocarpus grandis","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"25","152.8514","-26.3707","17331","Elaeocarpus grandis","2047839","2021-06-11","2021-06-11","1771911","INCIDENTAL","45 Reserve Street Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"26","153.209399846","-27.840068354","17331","Elaeocarpus grandis","2154429","1985-07-05","1992-04-14","1849825","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.2938008169","-28.2047795975","17331","Elaeocarpus grandis","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.3136111111","-28.2261111111","17331","Elaeocarpus grandis","2062996","1991-04-10","1991-04-10","1783095","<UNNAMED>","Gorge Falls area, Upper Tallebudgera, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.3427855558","-13.8401558366","17331","Elaeocarpus grandis","1559683","1969-10-01","1969-10-31","1382052","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.52611587","-10.79016981","17331","Elaeocarpus grandis","1800183","1980-02-04","1980-02-04","1617602","<UNNAMED>","Between Lockerbie and Somerset, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.698034487","-26.854918443","17331","Elaeocarpus grandis","1014228","1993-10-15","1999-08-11","932016","832","BELLTHORPE STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"32","145.4177701702","-15.7484718798","17331","Elaeocarpus grandis","1590198","1969-05-01","1969-05-31","1426234","<UNNAMED>","Bloomfield River area, 2 miles W of Cedar Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.2259","-28.2487","17331","Elaeocarpus grandis","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"34","150.801072541","-22.831755328","17331","Elaeocarpus grandis","28981","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","152.8733333333","-26.6927777777","17331","Elaeocarpus grandis","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.3594031948","-28.22340053","17331","Elaeocarpus grandis","1511746","1929-11-06","1929-11-06","1395146","<UNNAMED>","Currumbin Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.9177706123","-17.2484646669","17331","Elaeocarpus grandis","1691255","1889-01-01","1889-12-31","1494396","<UNNAMED>","Mt Bellenden Ker, Barnard's Spur.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.7141270392","-26.8201190266","17331","Elaeocarpus grandis","853259","2004-03-17","","796472","INCIDENTAL","Upper Broken Bridge Creek, Bellthorpe FR2","1000","12647","Bellthorpe NP incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.566618412","-26.244243188","17331","Elaeocarpus grandis","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"40","152.8459","-26.285","17331","Elaeocarpus grandis","1962563","2019-11-04","2019-11-04","1721288","INCIDENTAL","543 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"41","152.9092","-26.2855","17331","Elaeocarpus grandis","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"42","145.275","-15.84166667","17331","Elaeocarpus grandis","1572596","1969-05-17","1969-05-17","1389518","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.04274535","-20.92343451","17331","Elaeocarpus grandis","1678200","1992-08-15","1992-08-15","1477794","<UNNAMED>","Cape Hillsborough National Park, near water tank area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.701074572","-22.848422975","17331","Elaeocarpus grandis","29381","1770-05-23","1999-04-19","12102","LST BYFIWAT","Byfield NP - Waterpark Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","153.2290073939","-28.1736584739","17331","Elaeocarpus grandis","1010180","2006-09-27","","928516","Yowgurrabah 02","Lower section of small permanent stream draining the western slopes of Springbrook Plateau, Yowgurrabah property, Numinbah, SEQ.","150","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.7510688376","-27.4150730992","17331","Elaeocarpus grandis","1562372","1920-05-01","1920-05-31","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.05106364","-25.581747822","17331","Elaeocarpus grandis","29328","1770-05-23","1999-04-19","12059","LST WALSFL2","Mt Walsh NP - Palm Valley","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","153.3705555555","-28.2269444444","17331","Elaeocarpus grandis","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.0260609812","-27.4567360172","17331","Elaeocarpus grandis","1511745","1770-04-19","2000-11-07","1381673","<UNNAMED>","Wickham Terrace Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.5433333333","-20.3647222222","17331","Elaeocarpus grandis","1581039","1770-04-19","2000-11-07","1340298","<UNNAMED>","Waterson, near Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.903840652","-26.799795377","17331","Elaeocarpus grandis","30257","1993-05-09","1993-05-09","12948","RFT 093","Landsborough: J.B.&r. Simpson's (Por 52v? Bribie), Ca. 3 km S on Peachester-bald Knob Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"52","150.708848505","-22.491199224","17331","Elaeocarpus grandis","31885","1993-09-21","1993-09-21","14240","SWB SB10","Shoal Water Bay: Palm Forest Pearl Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"53","152.8689","-26.4311","17331","Elaeocarpus grandis","2094738","2021-10-20","2021-10-20","1809090","INCIDENTAL","279 Lawnville Road Black Mountain","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"54","148.4177589146","-21.0817727254","17331","Elaeocarpus grandis","1511744","1947-07-01","1947-07-31","1366732","<UNNAMED>","Dalrymple Heights, Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.35323935","-28.23659588","17331","Elaeocarpus grandis","1755010","2000-06-18","2000-06-18","1530633","<UNNAMED>","Mt Cougal NP, south west of Currumbin, (9541-345763).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.929","-26.3176","17331","Elaeocarpus grandis","2005966","2020-08-03","2020-08-03","1737295","INCIDENTAL","Tewantin National Park Lot 1AP19293","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"57","152.9549","-26.4289","17331","Elaeocarpus grandis","2006020","2020-08-19","2020-08-19","1737275","INCIDENTAL","480 Cooroy Mountain Road Cooroy Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"58","153.1760448847","-25.2567390029","17331","Elaeocarpus grandis","1952615","1964-05-01","1964-05-31","1712326","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.5744444444","-21.0633333333","17331","Elaeocarpus grandis","1967824","2004-08-02","2004-08-02","1725140","<UNNAMED>","Eungella Range National Park, Dalrymple Heights (W of Mackay), Dalrymple Heights Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.034389109","-26.331739262","17331","Elaeocarpus grandis","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"61","152.9260779357","-28.2567375891","17331","Elaeocarpus grandis","1743870","2001-01-15","2001-01-15","1551149","<UNNAMED>","Mt Barney Ck via Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.4244440568","-17.2990230422","17331","Elaeocarpus grandis","1758832","2001-01-24","2001-01-24","1524987","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.8947","-26.244","17331","Elaeocarpus grandis","1962571","2019-10-12","2019-10-12","1721296","INCIDENTAL","339 Gympie Kin Kin Rd Kin Kin","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"64","145.59277397","-17.7567966","17331","Elaeocarpus grandis","1542413","1974-05-29","1974-05-29","1360688","<UNNAMED>","SFR 756, Plateau LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.356623614","-28.234788672","17331","Elaeocarpus grandis","30213","1992-11-23","1992-11-23","12904","RFT 048A","Springbrook NP: Mt Cougal NP ~ 21km SW of Pacific Hway.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"66","152.858","-26.289","17331","Elaeocarpus grandis","2047830","2021-03-16","2021-03-16","1771902","INCIDENTAL","474 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"67","149.308762679","-21.889814191","17331","Elaeocarpus grandis","28507","1998-11-25","1998-11-25","11499","ACQ CONRBO2","Connor's Range - West Carmila: West Carmila - Barry and Joy Gomersall nature refuge proposal","200","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"68","151.530786989","-24.566753136","17331","Elaeocarpus grandis","30270","1993-06-01","1993-06-01","12961","RFT 107","SF391 Bulburin: Bulburin SF, Granite Ck Ca 250m N of Scott's Rd Crossing","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"69","152.994","-26.4311","17331","Elaeocarpus grandis","2010431","2021-03-03","2021-03-03","1740997","INCIDENTAL","28 Smiths Road Tinbeerwah","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"70","153.117722491","-26.365072206","17331","Elaeocarpus grandis","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"71","153.226065966","-27.806734957","17331","Elaeocarpus grandis","2153327","1987-01-01","1992-03-31","1849178","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"72","148.7269132687","-20.4557258089","17331","Elaeocarpus grandis","469321","1998-01-01","1998-01-31","461418","INCIDENTAL","Mount Proserpine Nature Refuge, Western Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"73","148.53409976","-21.26879911","17331","Elaeocarpus grandis","1756236","2000-04-07","2000-04-07","1571544","<UNNAMED>","State Forest 679 Crediton, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.7133333333","-26.8025","17331","Elaeocarpus grandis","914055","2005-03-01","2005-03-31","850144","Gudjela Nature Refuge","Gudjela Nature Refuge, Broken Bridge Road, Harper Creek, SEQ.","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"75","153.25939981","-27.923401044","17331","Elaeocarpus grandis","2157712","1993-05-12","1993-05-12","1852146","<UNNAMED>","Lot 1, Kriedman Rd, Guanaba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.884","-26.46","17331","Elaeocarpus grandis","2010295","2020-11-04","2020-11-04","1740975","INCIDENTAL","207 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"77","148.9549166667","-21.0130555556","17331","Elaeocarpus grandis","1869456","2014-11-25","2014-11-25","1652402","<UNNAMED>","Coffee Ck, Mt Jukes NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.8623403602","-26.7917826039","17331","Elaeocarpus grandis","913637","2005-08-25","","849773","Plant survey Site 3","Timber Road in RE 12.9-10.14a","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.8566666667","-26.3016666667","17331","Elaeocarpus grandis","1858881","2015-06-06","2015-06-06","1655322","<UNNAMED>","3.0km along Upper Pinbarren Creek Rd, N of Pomona.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.8558","-26.4014","17331","Elaeocarpus grandis","2047853","2021-08-26","2021-08-26","1771922","INCIDENTAL","82 Blanckensee Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"81","148.7260818753","-20.4567729505","17331","Elaeocarpus grandis","1719762","1994-05-14","1994-05-14","1500442","<UNNAMED>","Wilson Beach, Conway National Park, C21.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.7511039456","-17.4151313336","17331","Elaeocarpus grandis","1519280","1962-01-01","1962-12-31","1387009","<UNNAMED>","Boonjie - west of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.0316182667","-25.649246491","17331","Elaeocarpus grandis","1587383","1989-12-31","1989-12-31","1400212","<UNNAMED>","Timber Reserve 375, Coast Range, Palm Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.06083333","-16.25888889","17331","Elaeocarpus grandis","1904335","2004-08-24","2004-08-24","1693712","<UNNAMED>","Mt Windsor Forest Reserve road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.003836371","-26.505906088","17331","Elaeocarpus grandis","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"86","150.001077555","-21.998426281","17331","Elaeocarpus grandis","31813","1993-09-14","1993-09-14","14168","SWB EXTRA","Shoal Water Bay: Plants off sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"87","150.392850998","-22.517212125","17331","Elaeocarpus grandis","31865","1993-09-17","1993-09-17","14220","SWB MC08","Shoal Water Bay: Lower Raspberry Creek, N or Raspberry Vale.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"88","152.9709","-26.284","17331","Elaeocarpus grandis","2006028","2020-09-29","2020-09-29","1737282","INCIDENTAL","63 Northmount Road Federal","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"89","146.3261048072","-18.4901250136","17331","Elaeocarpus grandis","1712034","1994-09-19","1994-09-19","1502122","<UNNAMED>","Mulligan Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.226066231","-27.840068224","17331","Elaeocarpus grandis","2143028","1985-07-05","1992-04-14","1842545","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"91","145.6427706123","-17.1234646669","17331","Elaeocarpus grandis","1663672","1981-09-23","1981-09-23","1468402","<UNNAMED>","SFR 185, Robson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.9833333333","-26.5166666666","17331","Elaeocarpus grandis","970107","2006-02-23","","904488","Marooch FR 3 survey sites","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"93","153.0093943145","-27.4400693506","17331","Elaeocarpus grandis","1581040","1876-04-01","1876-04-30","1395145","<UNNAMED>","Three Mile Scrub, Enoggera Creek [Newmarket].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","142.48324672","-10.77759805","17331","Elaeocarpus grandis","1728057","1994-02-22","1994-02-22","1574495","<UNNAMED>","2.9km east-north-east of Lockerbie, 15.8km north east of Bamaga, Thursday Island 1.100 000 sheet 7376-620080 RF site # 110.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.9177264","-26.41507532","17331","Elaeocarpus grandis","1958697","1918-12-01","1918-12-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.66419","-16.8771","17331","Elaeocarpus grandis","1254561","2012-05-15","2012-05-15","1130674","INCIDENTAL","Barron Gorge NP, Stoney Creek section, trail to weir","20","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"97","152.873279088","-26.176463855","17331","Elaeocarpus grandis","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"98","152.9032","-26.4413","17331","Elaeocarpus grandis","1962586","2012-12-12","2012-12-12","1721301","INCIDENTAL","156 Ferrells Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"99","152.8747","-26.4257","17331","Elaeocarpus grandis","2047831","2021-03-31","2021-03-31","1771903","INCIDENTAL","41 Manns Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"100","153.1350057267","-28.2624704383","17331","Elaeocarpus grandis","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"101","150.6094053","-22.72342179","17331","Elaeocarpus grandis","1526414","1977-07-08","1977-07-08","1378575","<UNNAMED>","Shoalwater Bay Military Reserve. Creek below abandoned sawmill on CSIRO ISOPOD site, ca 3km NE of Mt Parnassus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.4261060636","-16.2234705111","17331","Elaeocarpus grandis","1551522","1962-10-02","1962-10-02","1377325","<UNNAMED>",".25 mile E of Bailey's Creek sawmill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","149.105983","-21.046316","17331","Elaeocarpus grandis","1288012","2007-11-07","2007-11-07","1156468","INCIDENTAL","Reliance Creek National Park","900","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"104","145.45111072","-17.28180082","17331","Elaeocarpus grandis","1816720","1987-01-19","1987-01-19","1594047","<UNNAMED>","SFR 194, Parish of Barron, Scrubby LA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.342750412","-28.098407477","17331","Elaeocarpus grandis","30199","1992-10-29","1992-10-29","12890","RFT 034","Mudgeeraba: Mudgeeraba, Old Logging Track, Access Via Orange Crt.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"106","152.689711533","-26.110237416","17331","Elaeocarpus grandis","1014246","1994-02-21","1994-02-21","932034","502","GYMPIE STATE FOREST 502","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"107","152.709671239","-26.243409086","17331","Elaeocarpus grandis","29264","1995-07-01","1995-07-01","12021","LST COOFL09","Six Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"108","153.0010731876","-27.9983902426","17331","Elaeocarpus grandis","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"109","150.9927417604","-24.390084779","17331","Elaeocarpus grandis","1592353","1978-07-19","1978-07-19","1458593","<UNNAMED>","Kroombit Tops, 60km SW of Gladstone, SF 316, Clifford, headwaters of Kroombit Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
