"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.3333244245","-28.0000306377","15208","Newcastelia interrupta","1182623","1982-10-02","1982-10-02","1068216","INCIDENTAL","Alton National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"1","149.4594628207","-27.9734278013","15208","Newcastelia interrupta","1511823","1894-08-01","1894-08-31","1342501","<UNNAMED>","St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.93445516","-27.92009115","15208","Newcastelia interrupta","1511824","1959-09-11","1959-09-11","1373144","<UNNAMED>","Moonie Highway, 80 miles ENE of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.5086218232","-27.9600911492","15208","Newcastelia interrupta","1513076","1966-09-20","1966-09-20","1392600","<UNNAMED>","22km W of Westmar on Moonie Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.14946282","-27.97676113","15208","Newcastelia interrupta","1518265","1956-08-27","1956-08-27","1373145","<UNNAMED>","Moonie Highway, about 35 miles NE of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.29696282","-27.99065002","15208","Newcastelia interrupta","1542959","1961-09-11","1961-09-11","1340377","<UNNAMED>","Moonie Highway ca. 45 miles from St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.1761652013","-28.0067737784","15208","Newcastelia interrupta","1545152","1955-06-18","1955-06-18","1393176","<UNNAMED>","34km W of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.4177961541","-27.9795389124","15208","Newcastelia interrupta","1550486","1958-11-29","1958-11-29","1356892","<UNNAMED>","19 miles from Westmar Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.52667738","-27.94148004","15208","Newcastelia interrupta","1553797","1963-09-17","1963-09-17","1349229","<UNNAMED>","57 miles E of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.28390727","-27.9909278","15208","Newcastelia interrupta","1558038","1968-09-21","1968-09-21","1352155","<UNNAMED>","47 miles E of St George on Moonie Higheay-Bungunya Road Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.93445516","-27.92453559","15208","Newcastelia interrupta","1558039","1971-05-30","1971-05-30","1340378","<UNNAMED>","27.1 miles (43.2km) W of Moonie on Moonie Hwy towards St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.2736294874","-27.9956500235","15208","Newcastelia interrupta","1570545","1973-09-01","1973-09-01","1378966","<UNNAMED>","46km W of Westmar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.6344551565","-27.9089800381","15208","Newcastelia interrupta","1575278","1967-09-13","1967-09-13","1391098","<UNNAMED>","Ca. 45 miles N of Talwood, 5 miles W of Westmar onMoonie Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.4178010438","-28.0817613077","15208","Newcastelia interrupta","1575279","1938-01-03","1938-01-03","1377423","<UNNAMED>","Fozborough Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.2510983803","-27.9150825458","15208","Newcastelia interrupta","1581132","1947-10-01","1947-10-31","1365605","<UNNAMED>","Captain Mtn, via Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.69278359","-27.25675846","15208","Newcastelia interrupta","1608294","1969-10-11","1969-10-11","1439165","<UNNAMED>","Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.4614072652","-27.9762055791","15208","Newcastelia interrupta","1615772","1975-10-11","1975-10-11","1453963","<UNNAMED>","c. 90km E of St George on Moonie Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.5373154554","-27.9383744925","15208","Newcastelia interrupta","1621952","1984-10-04","1984-10-04","1409155","<UNNAMED>","18.2km W of Westmar, Moonie Highway. Flinton map, grid ref: 8842-495068.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.5844551565","-27.9150911492","15208","Newcastelia interrupta","1625236","1956-09-04","1956-09-04","1408781","<UNNAMED>","124M SW of Dalby on Moonie Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.9177884899","-27.9150911492","15208","Newcastelia interrupta","1626055","1963-09-06","1963-09-06","1448420","<UNNAMED>","Moonie Highway ca. 100 miles WSW of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.5844551565","-27.9150911492","15208","Newcastelia interrupta","1665031","1996-09-01","1996-09-30","1511436","<UNNAMED>","Moonie Hwy between St George & Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.29696282","-27.99259447","15208","Newcastelia interrupta","1680432","1961-09-11","1961-09-11","1512075","<UNNAMED>","Moonie Highway ca. 45 miles E of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.319185043","-27.9859278013","15208","Newcastelia interrupta","1682930","1996-07-18","1996-07-18","1480520","<UNNAMED>","Alton National Park, at turnoff into old Alton township on Moonie Highway, ENE of St. George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.5225107121","-27.9481467047","15208","Newcastelia interrupta","1694313","1955-02-01","1955-02-28","1509679","<UNNAMED>","Ca. 117 miles down the Moonie Highway from Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.4594628207","-27.9734278013","15208","Newcastelia interrupta","1704343","1956-08-29","1956-08-29","1342501","<UNNAMED>","St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.31918504","-27.99676113","15208","Newcastelia interrupta","1721850","1998-01-25","1998-01-25","1538673","<UNNAMED>","Alton National Park, E of St George (GPS 27 59 54 149 19 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.04915885","-28.19424861","15208","Newcastelia interrupta","1727420","2001-09-08","2001-09-08","1544519","<UNNAMED>","Spinifex Heath, Wondul Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.5266773788","-27.9445355936","15208","Newcastelia interrupta","1744520","2003-09-04","2003-09-04","1547940","<UNNAMED>","204km west of Dalby along Moonie Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.3872405985","-27.9784278013","15208","Newcastelia interrupta","1748371","1770-04-19","2001-06-27","1558314","<UNNAMED>","On side of Warrego Highway, 83km E of St George, intersection of Ula-Ula Rd, Kooroon Road and Warrego Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.5252884899","-27.9462022603","15208","Newcastelia interrupta","1794715","2005-09-19","2005-09-19","1619240","<UNNAMED>","19.9km W of Westmar along Moonie Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.3399444444","-27.9881388889","15208","Newcastelia interrupta","1911045","2003-11-04","2003-11-04","1695995","<UNNAMED>","100km E of St George towards Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.0314722","-28.2608333","15208","Newcastelia interrupta","2121231","2021-10-20","2021-10-20","1826471","<UNNAMED>","Pariagara Creek catchment, Wondul Range National Park, Apsey section off Wondul Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
