"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.20329","-27.53367","8730","Nostoc","1273489","2001-11-23","2001-11-23","1144406","422316A","Condamine River at Cecil Weir","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"1","149.78657","-27.08552","8730","Nostoc","1273495","2001-11-24","2001-11-24","1144407","422325A","Condamine River at Cotswold","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"2","141.1675","-20.30583333","8730","Nostoc","1548282","2000-07-21","2000-07-21","1380942","<UNNAMED>","'Dalgonally', ca. 65km NW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.3093876559","-23.8067428207","8730","Nostoc","1665701","1972-01-01","1972-01-31","1470759","<UNNAMED>","Hoskyn Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.7760599676","-23.5067502148","8730","Nostoc","1670726","1970-05-20","1970-05-20","1512031","<UNNAMED>","Erskine Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.7260599676","-23.5400835482","8730","Nostoc","1672183","1968-05-12","1968-05-12","1505116","<UNNAMED>","Masthead island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.80940666","-27.54007176","8730","Nostoc","1680281","1964-08-31","1964-08-31","1492930","<UNNAMED>","Mt Crosby Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.0761247444","-27.1567610133","8730","Nostoc","1682483","1770-04-19","2000-11-07","1347169","<UNNAMED>","Surat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.4094200094","-28.0567412119","8730","Nostoc","1682484","1964-01-27","1964-01-27","1495622","<UNNAMED>","Gap Creek, Cunningham's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.609411269","-28.0734042558","8730","Nostoc","1685524","1976-02-06","1976-02-06","1481242","<UNNAMED>","Mt Alford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.7760599676","-23.5067502148","8730","Nostoc","1690439","1770-04-19","2000-11-07","1487428","<UNNAMED>","Erskine is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.4093876559","-23.9067428207","8730","Nostoc","1697851","1967-07-22","1967-07-22","1376548","<UNNAMED>","Lady Musgrave Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.2511220032","-25.0817645472","8730","Nostoc","1701143","1969-08-14","1969-08-14","1503184","<UNNAMED>","Violet Gorge, Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.5843930654","-26.0817419862","8730","Nostoc","1701144","1978-04-30","1978-04-30","1503185","<UNNAMED>","Mary's creek, Tributary of Glastonbury Creek, Gympie District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.75940666","-27.54007176","8730","Nostoc","1701145","1979-05-19","1979-05-19","1510862","<UNNAMED>","Brisbane River, World's End Pocket, Pine Mt District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.95939307","-26.49007532","8730","Nostoc","1718761","1770-04-19","2000-11-07","1503183","<UNNAMED>","Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9594021709","-27.4734064325","8730","Nostoc","1729850","2003-05-03","2003-05-03","1540226","<UNNAMED>","Simpsons Falls, Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7511514828","-24.0817817446","8730","Nostoc","1735431","1974-11-21","1974-11-21","1394976","<UNNAMED>","Near Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.37605432","-23.85674282","8730","Nostoc","1926321","1974-05-08","1974-05-08","1709678","<UNNAMED>","Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.915","-23.442777778","8730","Nostoc","1943997","1963-02-01","1963-02-01","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.916388889","-23.305277778","8730","Nostoc","1951403","1964-05-15","1964-05-15","1719134","<UNNAMED>","Wilson Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.584411269","-28.2484042558","8730","Nostoc","1951618","1963-12-19","1963-12-19","1718680","<UNNAMED>","Carney's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.2511220032","-25.0817645472","8730","Nostoc","1952135","1969-08-14","1969-08-14","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
