"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9094135188","-26.8567479919","13559","Planchonella cotinifolia var. cotinifolia","1628296","1959-03-23","1959-03-23","1430798","<UNNAMED>","Cooyar L.A. nr Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.0760723054","-26.6567445697","13559","Planchonella cotinifolia var. cotinifolia","1699076","1959-03-10","1959-03-10","1492786","<UNNAMED>","East Nanango Forest Reserve 618.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.0843916207","-25.4150809994","13559","Planchonella cotinifolia var. cotinifolia","1926982","1939-12-28","1939-12-28","1708813","<UNNAMED>","Dallarnil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.65940666","-27.92340509","13559","Planchonella cotinifolia var. cotinifolia","1709355","1770-04-19","2000-11-07","1491693","<UNNAMED>","Obum Obum nr Nambour (incorrect- near Kalbar).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.58440666","-27.58173842","13559","Planchonella cotinifolia var. cotinifolia","1943518","1943-02-01","1943-02-01","1368072","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.7510597321","-26.4150753196","13559","Planchonella cotinifolia var. cotinifolia","1949196","1770-04-19","2000-11-07","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.5843882583","-25.7484097134","13559","Planchonella cotinifolia var. cotinifolia","1618665","1959-04-16","1959-04-16","1461141","<UNNAMED>","1M S of Chinaman's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.40217856","-26.38619007","13559","Planchonella cotinifolia var. cotinifolia","1851551","2008-12-13","2008-12-13","1634360","<UNNAMED>","Wrattens Forest Reserve (formerly SF 639, Manumbar L.A.), Coast Range, 9km NE of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.6202399921","-27.9772939775","13559","Planchonella cotinifolia var. cotinifolia","1602802","1983-07-24","1983-07-24","1404809","<UNNAMED>","Mt French; NW slopes below escarpment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.8458659283","-24.5992513313","13559","Planchonella cotinifolia var. cotinifolia","1751357","2000-01-26","2000-01-26","1578349","<UNNAMED>","Essendean Bridge Crossing, Baffle Creek, Berajondo to Agnes Water Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.2212778","-26.0207778","13559","Planchonella cotinifolia var. cotinifolia","2005008","2020-05-14","2020-05-14","1736569","<UNNAMED>","Mudlo NP, Scrubby Ck Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.5885206859","-27.5002418942","13559","Planchonella cotinifolia var. cotinifolia","1911814","2009-01-04","2009-01-04","1693391","<UNNAMED>","The Knobby, 1.5km NNE of Mt Stradbroke. 7km directly N of Marburg. In corpse on ridge running to N from NW ridge which runs from tower, near big Ficus rubiginosa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9483281729","-25.8678848199","13559","Planchonella cotinifolia var. cotinifolia","1351141","2015-10-27","","1207734","Ban Ban National Park, southern section","Ban Ban National Park, southern section","500","15140","Ban Ban National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"13","152.6332910598","-27.3770175436","13559","Planchonella cotinifolia var. cotinifolia","1594780","1986-02-17","1986-02-17","1402758","<UNNAMED>","Splityard Creek, Wivenhoe Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.58439851","-25.24841605","13559","Planchonella cotinifolia var. cotinifolia","1954380","1770-04-19","1953-06-01","1386570","<UNNAMED>","Mt Perry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9177355043","-27.4150730992","13559","Planchonella cotinifolia var. cotinifolia","1638753","1978-02-26","1978-02-26","1373543","<UNNAMED>","Upper Brookfield, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.58999594","-14.5901438","13559","Planchonella cotinifolia var. cotinifolia","1676361","1992-10-19","1992-10-19","1516548","<UNNAMED>","'Tingle Scrub', 7.2km SSE of Wakooka Outstation Starke Pastoral Holding, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9107977355","-26.1536932456","13559","Planchonella cotinifolia var. cotinifolia","1814177","2008-02-09","2008-02-09","1591718","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.27607061","-21.67342544","13559","Planchonella cotinifolia var. cotinifolia","1595518","1989-10-30","1989-10-30","1462121","<UNNAMED>","Middle Percy Island 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.65941521","-20.09010628","13559","Planchonella cotinifolia var. cotinifolia","1657181","1985-11-11","1985-11-11","1460965","<UNNAMED>","ARMIT IS WHITSUNDAY REGION","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.0428615241","-20.9165990426","13559","Planchonella cotinifolia var. cotinifolia","1717179","1989-11-28","1989-11-28","1488298","<UNNAMED>","Track to Beachcombers Cove, Cape Hillsborough NP (N.P. 60 Ossa), Cumberland Islands 8756-123855.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.7255555556","-27.9122222222","13559","Planchonella cotinifolia var. cotinifolia","1801095","2011-10-13","2011-10-13","1623695","<UNNAMED>","32.1km S of Ipswich, 10.9km ENE of Kalbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.27607061","-21.67342544","13559","Planchonella cotinifolia var. cotinifolia","1615313","1989-10-31","1989-10-31","1462121","<UNNAMED>","Middle Percy Island 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.5969403837","-14.5129215818","13559","Planchonella cotinifolia var. cotinifolia","1716452","1994-05-04","1994-05-04","1466669","<UNNAMED>","Altanmoui Range, Cape Melville National Park 1.6km E of Flat Hill, 62.6km NE of Lakefield Ranger Base. Jeannie River 1.100000 sheet 7868-410940 RF Site #130.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.2160134442","-26.4800488508","13559","Planchonella cotinifolia var. cotinifolia","1847444","2009-02-08","2009-02-08","1587202","<UNNAMED>","Northern end of Elgin Vale State Forest, SE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2638888889","-15.6322222222","13559","Planchonella cotinifolia var. cotinifolia","1934962","1973-06-01","1973-06-30","1712725","<UNNAMED>","Dowlings Hill on Mt Amos Rd, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.6094042248","-20.873431498","13559","Planchonella cotinifolia var. cotinifolia","1959216","1986-11-19","1986-11-19","1707603","<UNNAMED>","Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.1709166667","-27.9086944444","13559","Planchonella cotinifolia var. cotinifolia","1867762","2016-03-02","2016-03-02","1657710","<UNNAMED>","Tamborine National Park, Sandy Creek Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.0844056387","-26.7484112364","13559","Planchonella cotinifolia var. cotinifolia","1949197","1918-05-01","1918-05-31","1672143","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.4583333333","-27.1416666667","13559","Planchonella cotinifolia var. cotinifolia","1859217","1985-01-13","1985-01-13","1662493","<UNNAMED>","Mt Beppo Road, near Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.107","-23.5247778","13559","Planchonella cotinifolia var. cotinifolia","1979687","2019-10-10","2019-10-10","1733239","<UNNAMED>","Curtis Island National Park, Bottle Tree Scrub; northern end of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.5844066587","-27.5817384219","13559","Planchonella cotinifolia var. cotinifolia","1566444","1943-02-01","1943-02-01","1381007","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.5972222222","-25.8294444444","13559","Planchonella cotinifolia var. cotinifolia","1406333","2016-05-24","","1245907","INCIDENTAL","Mount Bauple National Park , 1.5 km west of Brooks Road","100","15643","Mount Bauple National Park INcidental Wildlife records","3461","Department of Environment, Science and Innovation","DES"
"33","152.0847","-27.7665","13559","Planchonella cotinifolia var. cotinifolia","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"34","152.194127861","-26.8742445697","13559","Planchonella cotinifolia var. cotinifolia","1653497","1990-04-27","1990-04-27","1423627","<UNNAMED>","Commissioners View, Blackbutt Range, State Forest 283.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.5406981023","-12.3435945137","13559","Planchonella cotinifolia var. cotinifolia","1674285","1994-04-27","1994-04-27","1469010","<UNNAMED>","Schram Scrub; 16.2km NW of Moreton telegraph station, Bertie haugh Holding, catchment of Wenlock River, Moreton 1.100 000 Sheet 7473 XM 674348 RF site #125.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2213183","-15.67760305","13559","Planchonella cotinifolia var. cotinifolia","1750728","2004-05-04","2004-05-04","1549049","<UNNAMED>","NPR 166, Black Mountain, Helenvale Road, site 17.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.8470165","-15.50009502","13559","Planchonella cotinifolia var. cotinifolia","1872546","2014-11-26","2014-11-26","1661778","<UNNAMED>","Kings Plains Station, via Cooktown, Qld. 26km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.5844066587","-27.5817384219","13559","Planchonella cotinifolia var. cotinifolia","1932519","1770-04-19","2000-11-07","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.1410555556","-28.1019166667","13559","Planchonella cotinifolia var. cotinifolia","1612167","1977-11-30","1977-11-30","1405849","<UNNAMED>","Freestone area, 5.5km SW of Gladfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.70941127","-28.34007092","13559","Planchonella cotinifolia var. cotinifolia","1949198","1962-04-19","1962-04-19","1380840","<UNNAMED>","Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.08455","-27.69804","13559","Planchonella cotinifolia var. cotinifolia","2121933","2023-06-04","2023-06-04","1826949","INCIDENTAL","Dwyers Scrub Conservation Park, Fordsdale SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","148.72608188","-20.10677295","13559","Planchonella cotinifolia var. cotinifolia","1651142","1985-11-10","1985-11-10","1424661","<UNNAMED>","Double Cone Island, Whitsunday Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.9251034652","-24.5003038844","13559","Planchonella cotinifolia var. cotinifolia","1751832","2003-04-20","2003-04-20","1563509","<UNNAMED>","Sail Bream Point. Junction of Euleilah and Baffle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.9260733254","-27.5067384219","13559","Planchonella cotinifolia var. cotinifolia","1518020","1945-02-03","1945-02-03","1371121","<UNNAMED>","Kenmore, NR Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.3391435283","-26.5861958807","13559","Planchonella cotinifolia var. cotinifolia","1762973","1999-03-09","1999-03-09","1551031","<UNNAMED>","State Forest 197 Diamondy, Craig Range 32km northeast of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.58440666","-27.58173842","13559","Planchonella cotinifolia var. cotinifolia","1951904","1943-05-01","1943-05-01","1368072","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.2194444444","-15.6786111111","13559","Planchonella cotinifolia var. cotinifolia","1900887","2004-11-28","2004-11-28","1678615","<UNNAMED>","Black Mountain National Park, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.5844086952","-23.4150890282","13559","Planchonella cotinifolia var. cotinifolia","1944583","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.0928","-27.7411","13559","Planchonella cotinifolia var. cotinifolia","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"50","152.5844066587","-27.5817384219","13559","Planchonella cotinifolia var. cotinifolia","1534624","1943-02-01","1943-02-01","1365803","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.6368446879","-27.0929288746","13559","Planchonella cotinifolia var. cotinifolia","1887175","2018-10-04","","1671948","INCIDENTAL","D'Aguilar National Park, dry vine scrub above Camp Somerset","100","16759","D'Aguilar National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"52","148.81388889","-20.25583333","13559","Planchonella cotinifolia var. cotinifolia","1684280","1990-03-30","1990-03-30","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.9260818753","-20.2734396172","13559","Planchonella cotinifolia var. cotinifolia","1939808","1990-09-21","1990-09-21","1716945","<UNNAMED>","Cid Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.4177546394","-26.7484181029","13559","Planchonella cotinifolia var. cotinifolia","1945440","1928-04-21","1928-04-21","1374786","<UNNAMED>","Cooranga North.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.3427372769","-21.7567587779","13559","Planchonella cotinifolia var. cotinifolia","1956741","1989-10-24","1989-10-24","1719168","<UNNAMED>","South Percy Island, 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.175715","-26.871928333","13559","Planchonella cotinifolia var. cotinifolia","2124309","2023-06-02","2023-06-02","1828725","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"57","150.6094086952","-23.3400890282","13559","Planchonella cotinifolia var. cotinifolia","1555689","1971-05-01","1971-05-31","1364828","<UNNAMED>","Mt Archer area Berserker Ranges near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.4177341106","-26.2484122875","13559","Planchonella cotinifolia var. cotinifolia","1566446","1770-04-19","2000-11-07","1375812","<UNNAMED>","Widgee Near Gympie","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.8260818753","-20.3234396172","13559","Planchonella cotinifolia var. cotinifolia","1697778","1994-05-07","1994-05-07","1516107","<UNNAMED>","Near Mount Sunter, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.4113328","-24.84369326","13559","Planchonella cotinifolia var. cotinifolia","1714402","1997-01-23","1997-01-23","1497718","<UNNAMED>","Property of N.Dargusch, Cattermull Avenue, Burnett Shire (GPS 24 50 43 152 24 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.09509817","-27.70274658","13559","Planchonella cotinifolia var. cotinifolia","1808773","2009-03-08","2009-03-08","1632295","<UNNAMED>","Dwyers Scrub Conservation Park, 3.5km WNW of Fordsdale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.99694444","-27.56194444","13559","Planchonella cotinifolia var. cotinifolia","1872510","2014-09-03","2014-09-03","1658050","<UNNAMED>","Redwood Park, E of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.8702778","-27.4807778","13559","Planchonella cotinifolia var. cotinifolia","2056706","2020-10-21","2020-10-21","1777488","<UNNAMED>","Baxter Hill, Gowrie Junction; Toowoomba Regional Council Reserve; Lot/Plan: 56/SP209406.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.5844066587","-27.5817384219","13559","Planchonella cotinifolia var. cotinifolia","1516406","1943-05-01","1943-05-01","1381007","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.6594152086","-20.2067729505","13559","Planchonella cotinifolia var. cotinifolia","1669021","1994-05-18","1994-05-18","1486507","<UNNAMED>","Woodwark Bay, N of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.2213182974","-15.6776030499","13559","Planchonella cotinifolia var. cotinifolia","1754746","2001-03-12","2001-03-12","1547872","<UNNAMED>","NPR 166, Black Mountain, Helenvale Road, site 17.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.00916667","-27.587","13559","Planchonella cotinifolia var. cotinifolia","1833791","2013-03-26","2013-03-26","1597023","<UNNAMED>","Zabell property, S of Mt Tabletop, Toowoomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.9045662323","-26.8371058165","13559","Planchonella cotinifolia var. cotinifolia","1666029","1994-02-15","1994-02-15","1466228","<UNNAMED>","Tower Logging Area, State Forest 289. Grid ref: 9244-910309.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.5844066587","-27.5817384219","13559","Planchonella cotinifolia var. cotinifolia","1529752","1948-05-27","1948-05-27","1383761","<UNNAMED>","Marburg Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.5844066587","-27.5817384219","13559","Planchonella cotinifolia var. cotinifolia","1534623","1943-02-01","1943-02-01","1381008","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.6180223801","-27.9995153669","13559","Planchonella cotinifolia var. cotinifolia","1661616","1993-10-19","1993-10-19","1490366","<UNNAMED>","Mt French NP old logging trail just off bitumen approach road; (GPS 28 00 04 152 37 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.3427372769","-21.7567587779","13559","Planchonella cotinifolia var. cotinifolia","1959035","1989-10-27","1989-10-27","1719168","<UNNAMED>","South Percy Island, 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.99864599","-27.56235694","13559","Planchonella cotinifolia var. cotinifolia","1840943","2013-03-26","2013-03-26","1635781","<UNNAMED>","Redwood Park, Toowoomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.9177468522","-26.5817479919","13559","Planchonella cotinifolia var. cotinifolia","1932836","1947-04-17","1947-04-17","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
