"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0813888889","-27.5086111111","23507","Punctelia subflava","1688020","1770-04-19","2000-11-07","1504780","<UNNAMED>","Sankeys Scrub (Camp Hill Brisbane) (SHIRLEY BOOK PAGE F)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.10941031","-27.37340996","23507","Punctelia subflava","1727677","1982-11-21","1982-11-21","1534965","<UNNAMED>","Kogan - Tara Road, Left into Kia-Ora (K.Kerr), South East of Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.7760733254","-27.5234050886","23507","Punctelia subflava","1740377","1987-10-10","1987-10-10","1556752","<UNNAMED>","Flinton Hill, Worlds End Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.7511683872","-24.9151224235","23507","Punctelia subflava","1742362","1996-01-01","1996-12-31","1576940","<UNNAMED>","Idalia National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.8261191831","-25.5067624438","23507","Punctelia subflava","1743704","1986-06-09","1986-06-09","1558841","<UNNAMED>","Lonesome National Park picnic area and lookout, overlooking Arcadia Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1427365282","-28.2567338633","23507","Punctelia subflava","1751972","1984-11-14","1984-11-14","1569052","<UNNAMED>","Moonlight Crag, near O'Reilly's Guest House, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.4261294874","-27.990094468","23507","Punctelia subflava","1752354","2004-04-15","2004-04-15","1575122","<UNNAMED>","C. 50km W of Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9760904332","-27.5400791655","23507","Punctelia subflava","1754106","1985-08-17","1985-08-17","1559471","<UNNAMED>","Mount Kynoch, near Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.4177533428","-28.2484078786","23507","Punctelia subflava","1754297","1981-09-01","1981-09-30","1577924","<UNNAMED>","Along the Head Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.12606986","-28.2400672","23507","Punctelia subflava","1754613","1984-11-14","1984-11-14","1540635","<UNNAMED>","Moonlight Crag, near O'Reilly's Guest House, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.62608019","-26.94008133","23507","Punctelia subflava","1759194","1982-10-30","1982-10-30","1519830","<UNNAMED>","Picnic area boundary, Dalby Road, Bunya Mountain National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9177570999","-27.5817458321","23507","Punctelia subflava","1771491","1977-10-14","1977-10-14","1364861","<UNNAMED>","Near Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.7594754212","-28.0067645572","23507","Punctelia subflava","1773461","2004-04-15","2004-04-15","1538144","<UNNAMED>","Near St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.0927622548","-23.8400899793","23507","Punctelia subflava","1781867","1985-09-01","1985-09-01","1578911","<UNNAMED>","Mimosa Creek Camping Area, Blackdown Tablelands National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.4260609812","-27.4734026839","23507","Punctelia subflava","1783469","1975-02-21","1975-02-21","1547502","<UNNAMED>","Near Myora Springs, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.0760723054","-26.8900779031","23507","Punctelia subflava","1783479","1986-09-04","1986-09-04","1568013","<UNNAMED>","20 km South East of Yarraman, on road to Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.276065304","-27.5234013111","23507","Punctelia subflava","1783857","1975-03-12","1975-03-12","1578940","<UNNAMED>","Cleveland, near Raby Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.5177570999","-27.5600791655","23507","Punctelia subflava","1786310","1982-07-04","1982-07-04","1531329","<UNNAMED>","Mount Russell, left off Toowoomba - Cecil Plains Road, near Evanslea.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.85943424","-27.3567531","23507","Punctelia subflava","1790757","2007-11-29","2007-11-29","1623604","<UNNAMED>","Moonie Highway, 40km SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.00166667","-26.85694444","23507","Punctelia subflava","1791500","2008-05-08","2008-05-08","1637446","<UNNAMED>","About 4km SE of Yarraman beside the d'Aguilar Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.57612182","-27.94009115","23507","Punctelia subflava","1794891","2007-11-29","2007-11-29","1585917","<UNNAMED>","Moonie Highway, 100km east of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.27694444","-26.5975","23507","Punctelia subflava","1797358","2014-06-30","2014-06-30","1608279","<UNNAMED>","Beside Warrego Highway, about 10km east of Wallumbilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.72614209","-28.00676456","23507","Punctelia subflava","1817521","2007-11-29","2007-11-29","1593157","<UNNAMED>","Moonie Highway, 15km east of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.8927990385","-27.3900975426","23507","Punctelia subflava","1827007","1993-08-18","1993-08-18","1626237","<UNNAMED>","Carnarvon Highway, 88km ENE of St. George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.3597194554","-28.6870252252","23507","Punctelia subflava","1827900","2008-09-13","2008-09-13","1612586","<UNNAMED>","Dilladerri, 25km NE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.9131111111","-27.4906388889","23507","Punctelia subflava","1827958","1770-04-19","2009-11-01","1617808","<UNNAMED>","Kumbarilla State Forest, Cecil Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2760653","-27.99006798","23507","Punctelia subflava","1831341","2007-03-27","2007-03-27","1601400","<UNNAMED>","Nathan Vale Road, Nathan Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.9336111111","-26.7688888889","23507","Punctelia subflava","1833290","2014-06-27","2014-06-27","1641497","<UNNAMED>","10km north of Yarraman, along road to Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.12","-26.65083333","23507","Punctelia subflava","1839396","2012-11-25","2012-11-25","1638566","<UNNAMED>","Beside Warrego Highway about 6 kilometres west of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.36602862","-28.46872483","23507","Punctelia subflava","1844702","2009-05-27","2009-05-27","1623667","<UNNAMED>","Barwon Highway, west of Talwood towards St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.5622222222","-26.8036111111","23507","Punctelia subflava","1845876","2005-05-07","2005-05-07","1610274","<UNNAMED>","Bunya Mountains SF, 46km S of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.85943424","-27.3567531","23507","Punctelia subflava","1846802","2007-11-29","2007-11-29","1616144","<UNNAMED>","Moonie HIghway, 40km SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.7583231265","-27.337586438","23507","Punctelia subflava","1847752","2008-10-11","2008-10-11","1601551","<UNNAMED>","Surat Development Road, 3.5km SE of Weranga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.67166667","-26.47972222","23507","Punctelia subflava","1852635","2012-11-25","2012-11-25","1615112","<UNNAMED>","Beside Warrego Highway about 32 kilometres west of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.3630527887","-28.6950807808","23507","Punctelia subflava","1854417","2008-09-13","2008-09-13","1629054","<UNNAMED>","Dilladerri, 26km NE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.9927666272","-25.1734179332","23507","Punctelia subflava","1854526","1993-08-31","1993-08-31","1638508","<UNNAMED>","Isla Gorge National Park, 27km NNE of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.6094487886","-25.2400918422","23507","Punctelia subflava","1854527","1993-08-19","1993-08-19","1624681","<UNNAMED>","Carnarvon Highway, 4km S of Bullaroo River Bridge, 68km N of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.7809788778","-27.1969351849","23507","Punctelia subflava","1859873","2011-05-13","2011-05-13","1664970","<UNNAMED>","Near Forestry Station, Braemar State Forest, 17km South of Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.7935","-26.0585","23507","Punctelia subflava","1880033","2017-10-15","2017-10-15","1666171","<UNNAMED>","Rocky hill, 64km NW of Morven along the road to Augathella, on the southern side of the road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.695","-26.41","23507","Punctelia subflava","1886756","2014-06-30","2014-06-30","1671631","<UNNAMED>","Beside Jackson-Wandoan Road, about 15km north-east of Jackson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.33653","-27.98121","23507","Punctelia subflava","1966541","2018-09-20","2018-09-20","1724214","<UNNAMED>","27km W of St George, along the Balonne Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.12762","-25.51881","23507","Punctelia subflava","1966623","2018-09-23","2018-09-23","1724041","<UNNAMED>","12km S of Morven along Nebine Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.7243","-26.26085","23507","Punctelia subflava","1966652","2018-03-18","2018-03-18","1724188","<UNNAMED>","Beside Carnarvon Highway, about 37km north of Roma.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.3739","-28.8393","23507","Punctelia subflava","1966697","2018-02-27","2018-02-27","1724029","<UNNAMED>","About 20km east of Texas.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.8031","-26.0656","23507","Punctelia subflava","2007929","2017-09-23","2017-09-23","1724678","<UNNAMED>","Margina of mesa beside Morven-Augethella Road (Landsborough Highway) 60km North West of Morven.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.2594628207","-27.5234278013","23507","Punctelia subflava","2022811","1989-05-23","1989-05-23","1552892","<UNNAMED>","Thomby Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.5475","-28.9244444444","23507","Punctelia subflava","2046417","2008-01-21","2008-01-21","1770660","<UNNAMED>","Rocky knoll near Glenlyon Road and turnoff to Sundown National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.0831666667","-27.5714166667","23507","Punctelia subflava","2071999","1770-04-19","2011-12-19","1791401","<UNNAMED>","Kumbarilla State Forest, Cecil Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.0648888889","-27.9749722222","23507","Punctelia subflava","2116102","2020-02-16","2020-02-16","1823443","<UNNAMED>","Vicinity of Millmerran. Immediately north of the Gore Highway towards Goondiwindi, 24km south-west of Millmerran.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
