"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.8122574528","-25.4957630999","17373","Dodonaea filifolia","1293441","2011-09-07","2011-09-07","1160678","INCIDENTAL","Expedition National Park, Lonesome section, Arcadia Valley Lookout, 45.7km NE of Injune","100","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","150.3687","-23.6185","17373","Dodonaea filifolia","1962819","2017-06-09","2017-06-12","1721648","INCIDENTAL","Pinnacle Mt, Mount Morgan","150","17040","Ecosure Sightings Data","1504","Ecosure",""
"2","151.034404031","-24.365085698","17373","Dodonaea filifolia","28964","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.284399532","-24.165087938","17373","Dodonaea filifolia","29116","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","149.002209955","-23.715093887","17373","Dodonaea filifolia","29219","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","146.934454191","-22.881776981","17373","Dodonaea filifolia","29351","1991-10-01","1991-10-01","12073","LST NARRFL1","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","149.034432832","-23.915092046","17373","Dodonaea filifolia","29357","1995-11-15","1995-11-15","12079","LST BLATSR1","Blackdown Tableland NP - Shotover Ra fenceline","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","145.0955555555","-20.6277777777","17373","Dodonaea filifolia","2124430","2023-09-22","2023-09-22","1828594","INCIDENTAL","White Mountains N.P., 3.3km along Old Poison Valley track from junction at southern firebreak with Rangeside Station.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","147.117787271","-23.165109942","17373","Dodonaea filifolia","28011","1991-10-01","1991-10-01","11011","ACQ CBLK2_1","Quetta Banchory Craven.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"9","150.817741","-24.41508459","17373","Dodonaea filifolia","28016","1993-10-08","1993-10-08","11016","ACQ KROO04","Kroombit Tops: Road to scrub-lots of Whoa boys on road.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"10","150.834406783","-24.41508463","17373","Dodonaea filifolia","28017","1993-10-08","1993-10-08","11017","ACQ KROO05","Kroombit Tops: Regenerating scrub area.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"11","150.851073566","-24.41508467","17373","Dodonaea filifolia","28020","1993-10-08","1993-10-08","11020","ACQ KROO08","Kroombit Tops: Other bank (Northern bank and slopes above), softwood scrub on slope above creek","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"12","150.851073566","-24.41508467","17373","Dodonaea filifolia","28027","1993-10-10","1993-10-10","11027","ACQ KROO14B","Kroombit Tops: Following creek in scrub to SE boundary. Lower slopes (of 14a).","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"13","150.607466899","-24.618415665","17373","Dodonaea filifolia","28126","1994-07-28","1994-07-28","11125","ACQ BILO08","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"14","149.182764888","-23.971477779","17373","Dodonaea filifolia","28232","1996-05-15","1996-05-15","11230","ACQ WARA10","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; Upper Davy ck, footslopes of expedition range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"15","150.958017225","-24.69230577","17373","Dodonaea filifolia","28467","1997-10-30","1997-10-30","11461","ACQ FRA_06","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"16","149.08442892","-23.74842331","17373","Dodonaea filifolia","1516753","1937-09-01","1937-09-30","1385696","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.1680555556","-25.4305555556","17373","Dodonaea filifolia","1534634","1963-10-28","1963-10-28","1385687","<UNNAMED>","Nathan Gorge, 12 miles SSW of Cracow on Dawson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.9178226496","-24.7484478935","17373","Dodonaea filifolia","1534635","1943-11-14","1943-11-14","1396173","<UNNAMED>","Enniskellen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.5010627442","-24.4984182003","17373","Dodonaea filifolia","1534636","1967-05-22","1967-05-22","1351003","<UNNAMED>","Many Peaks Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.1027777778","-25.1841666667","17373","Dodonaea filifolia","1538907","1933-10-26","1933-10-26","1366616","<UNNAMED>","Spring Creek Gorge, Carnarvon Range, between Roma and Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.9594332938","-25.1567512665","17373","Dodonaea filifolia","1541629","1968-09-28","1968-09-28","1345182","<UNNAMED>","Isla Gorge, c 18 miles SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.917807332","-24.915109035","17373","Dodonaea filifolia","1549037","1966-07-01","1966-07-31","1396167","<UNNAMED>","6 miles W of 'Mt Playfair', 90 miles SW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2511325494","-20.5817957755","17373","Dodonaea filifolia","1549046","1953-06-20","1953-06-20","1352568","<UNNAMED>","8 miles W of Pentland township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.9594332938","-25.1567512665","17373","Dodonaea filifolia","1561500","1968-09-28","1968-09-28","1383754","<UNNAMED>","Isla Gorge, c 29km SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.5011191831","-25.4984291105","17373","Dodonaea filifolia","1566455","1940-09-28","1940-09-28","1365802","<UNNAMED>","Carnarvon Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.50111918","-25.49842911","17373","Dodonaea filifolia","1568282","1938-09-01","1938-09-30","1369658","<UNNAMED>","Carnarvon Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2427992161","-20.7067957755","17373","Dodonaea filifolia","1568745","1975-07-23","1975-07-23","1358617","<UNNAMED>","25km W of Pentland on Great Dividing Range (locally known as Burra Range).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.9594332938","-25.1567512665","17373","Dodonaea filifolia","1573925","1968-09-28","1968-09-28","1386579","<UNNAMED>","Isla Gorge, c 18 miles SSW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.5011406653","-24.4984423683","17373","Dodonaea filifolia","1580418","1940-02-09","1940-02-09","1396172","<UNNAMED>","Black's Palace, Marston, c 70 miles ENE of Blackall.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2511200169","-18.5817952378","17373","Dodonaea filifolia","1580419","1971-05-20","1971-05-20","1356617","<UNNAMED>","10km NE of Valley of Lagoons Homestead, Upper Burdekin River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.659474","-24.54010904","17373","Dodonaea filifolia","1584882","1990-09-04","1990-09-04","1449639","<UNNAMED>","Great Divide, on Springsure-Tambo road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.12609559","-23.79008998","17373","Dodonaea filifolia","1590605","1974-09-03","1974-09-03","1414045","<UNNAMED>","Forestry track to Stony Creek, c. 8km from main forest road, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.9761257374","-24.9734345313","17373","Dodonaea filifolia","1598064","1986-09-22","1986-09-22","1431855","<UNNAMED>","Mt Moffatt section of Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.94164904","-24.96591526","17373","Dodonaea filifolia","1599718","1986-09-13","1986-09-13","1426684","<UNNAMED>","Glenmoral Gap, 13km WSW of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.917742511","-24.7484158839","17373","Dodonaea filifolia","1600007","1985-08-01","1985-08-31","1462845","<UNNAMED>","Cania Gorge National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.1927992161","-20.7401291089","17373","Dodonaea filifolia","1603905","1981-07-10","1981-07-10","1455926","<UNNAMED>","Burra, Great Dividing Range W of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.826127114","-21.2734532592","17373","Dodonaea filifolia","1605027","1983-10-14","1983-10-14","1453568","<UNNAMED>","C 22km NNW of Yarrowmere Station on Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.226094585","-21.5567719905","17373","Dodonaea filifolia","1612520","1987-06-07","1987-06-07","1426573","<UNNAMED>","C 2km from S end of Lake Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.08442892","-23.74842331","17373","Dodonaea filifolia","1616220","1979-09-18","1979-09-18","1385696","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.1427622548","-23.8067566459","17373","Dodonaea filifolia","1616294","1970-08-18","1970-08-18","1454143","<UNNAMED>","Blackdown Tableland, N end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.1913888889","-24.8594444444","17373","Dodonaea filifolia","1618582","1987-09-18","1987-09-18","1418126","<UNNAMED>","Salvatore Rosa National Park, 170km SW of Springsure, Major Mitchell Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.1710493216","-25.4289354122","17373","Dodonaea filifolia","1630834","1990-08-22","1990-08-22","1410610","<UNNAMED>","Nathan Gorge, SW of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.7094739986","-24.5567757016","17373","Dodonaea filifolia","1635140","1984-09-19","1984-09-19","1449735","<UNNAMED>","Bull Creek Gorge area, near 'Castlevale'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.9177666272","-25.2484179332","17373","Dodonaea filifolia","1639590","1963-11-07","1963-11-07","1441410","<UNNAMED>","Isla Gorge, c 25 miles SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.8094696713","-20.4901345271","17373","Dodonaea filifolia","1643667","1988-07-26","1988-07-26","1418185","<UNNAMED>","'Warang' Holding, White Mountains, c 37km NNW of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.50945907","-24.70676786","17373","Dodonaea filifolia","1644720","1984-09-22","1984-09-22","1461465","<UNNAMED>","Yandaburra Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.0844289214","-23.9150899793","17373","Dodonaea filifolia","1645185","1981-03-01","1981-03-31","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.2309117457","-21.54500665","17373","Dodonaea filifolia","1650665","1990-08-26","1990-08-26","1460684","<UNNAMED>","Lake Elphinstone ridge, S end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.04278878","-21.42344882","17373","Dodonaea filifolia","1655341","1991-06-25","1991-06-25","1411719","<UNNAMED>","Darkies Range, 15km E of Yarrowmere, on road to Mirtna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.2427612517","-21.5401053239","17373","Dodonaea filifolia","1658658","1990-09-01","1990-09-30","1465325","<UNNAMED>","Carborough Range, W side of Lake Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.0691944703","-23.9395576516","17373","Dodonaea filifolia","1663680","1993-08-26","1993-08-26","1500564","<UNNAMED>","38km SSW of Jericho (site 26/8-30)(GPS 23 56 28 146 04 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.1761325494","-20.6901291089","17373","Dodonaea filifolia","1679526","1990-04-27","1990-04-27","1487274","<UNNAMED>","About 7km north of Burra Microwave tower, on power line across gorge, Burra Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.2478633648","-19.0923806018","17373","Dodonaea filifolia","1679651","1994-02-26","1994-02-26","1516633","<UNNAMED>","Sally's Mesa, 34km from Greenvale on Charters Towers road, left hand side of road. Grid ref. 7959-155878.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.19277595","-25.30675444","17373","Dodonaea filifolia","1680577","1992-09-11","1992-09-11","1512906","<UNNAMED>","Robinson Gorge National Park, upstream section of main gorge in GET DOWN area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.2094658794","-20.7234624422","17373","Dodonaea filifolia","1681654","1977-06-12","1977-06-12","1497823","<UNNAMED>","Burra Range, West Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.8444652376","-21.9031739814","17373","Dodonaea filifolia","1684311","1992-04-02","1992-04-02","1504536","<UNNAMED>","(Site Scott A.) 3km SW of Scott HS. (GPS 21 54 17 145 50 36)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.2561351783","-23.3451139315","17373","Dodonaea filifolia","1687416","1993-07-21","1993-07-21","1516239","<UNNAMED>","31km NE of Jericho (site 21/7-11)(GPS 23 20 48 146 15 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.2794011055","-24.1400869786","17373","Dodonaea filifolia","1688363","1995-10-02","1995-10-02","1486192","<UNNAMED>","Castletower NP (GPS 24 08 30 151 16 42) (site 297).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.1427562938","-25.4567499162","17373","Dodonaea filifolia","1698342","1991-04-18","1991-04-18","1513754","<UNNAMED>","Nathan Gorge, above Dawson River-Cabbagetree Creek junction, 23km SW of Cracow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.9760999605","-25.1900845999","17373","Dodonaea filifolia","1699221","1989-09-21","1989-09-21","1507930","<UNNAMED>","Isla Gorge Lookout, 41km SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.90946967","-20.49013453","17373","Dodonaea filifolia","1703960","1992-06-18","1992-06-18","1502319","<UNNAMED>","N of Red Gorge, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.7427585592","-26.3734201887","17373","Dodonaea filifolia","1707503","1984-11-27","1984-11-27","1509209","<UNNAMED>","52km N of Warrego Highway on Auburn Road then 6km along track to E, N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.332254159","-18.7745856927","17373","Dodonaea filifolia","1708255","1996-04-21","1996-04-21","1502910","<UNNAMED>","North Head, 2km southwest of Robertson River Crossing (GPS 18 46 34 143 19 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.526666667","-19.08","17373","Dodonaea filifolia","1709238","1994-04-09","1994-04-09","1495565","<UNNAMED>","Gilbert River HOlding, site EU 553.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.0261191903","-20.2734548259","17373","Dodonaea filifolia","1709561","1991-09-24","1991-09-24","1472646","<UNNAMED>","Mount Bohle, 37km SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.5594487886","-25.1734251755","17373","Dodonaea filifolia","1714837","1991-11-28","1991-11-28","1494631","<UNNAMED>","Carnarvon Developmental Road, 80km N of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.02611919","-20.27345483","17373","Dodonaea filifolia","1717106","1994-07-16","1994-07-16","1510141","<UNNAMED>","Mount Bohle, SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.4428119462","-26.2567724975","17373","Dodonaea filifolia","1718385","1995-09-22","1995-09-22","1485599","<UNNAMED>","E boundary of Chesterton Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.4605416286","-24.88956943","17373","Dodonaea filifolia","1721756","1999-09-06","1999-09-06","1535254","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom, Bat Cave Gorge, 8748-484448.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.27666483","-25.0484211","17373","Dodonaea filifolia","1723217","1998-11-04","1998-11-04","1545263","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 00 149 16 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.8136154553","-25.4942585088","17373","Dodonaea filifolia","1732139","2001-09-19","2001-09-19","1565883","<UNNAMED>","Lonesome National Park at end of road to the top.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.9180807824","-20.4370789715","17373","Dodonaea filifolia","1733401","2000-04-10","2000-04-10","1542359","<UNNAMED>","Sandstone Wall, 11.5km East of Warang homestead site, White Mountains National Park, 57km by road North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.27694261","-25.0209211","17373","Dodonaea filifolia","1733439","1998-11-03","1998-11-03","1562999","<UNNAMED>","Palmgrove National Park, NW of Taroom; Bigge Range (GPS 25 01 21 149 16 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.24279922","-20.70679578","17373","Dodonaea filifolia","1734500","1991-05-05","1991-05-05","1539787","<UNNAMED>","BURRA RA 2.5KM FROM GREAT DIVIDING RA CREST TOWARDS PENTLAND ALONG FLINDERS HWY.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.22493469","-22.86564788","17373","Dodonaea filifolia","1738691","1990-08-23","1990-08-23","1549488","<UNNAMED>","Ropers Peak, Peak Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.2938674","-25.28591658","17373","Dodonaea filifolia","1741459","2003-11-05","2003-11-05","1566605","<UNNAMED>","1.5km NW of Cracow on Cracow Gold Mine Lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.17609459","-21.50677199","17373","Dodonaea filifolia","1742471","1998-07-07","1998-07-07","1533930","<UNNAMED>","Isaac River, site known locally as Leichhardt Gorge, between Kerlong/Carborough Range and Denham Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.73498078","-26.3670313","17373","Dodonaea filifolia","1746364","1998-08-11","1998-08-11","1562893","<UNNAMED>","About 7.5km SE of Hellhole Camp.C 5.2KM E AUBURN ALONG HANDONIS RD (SF 302 PARISH OF MACDONALD ATHLONE LA)(GPS 26 22 07 150 44 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.3261430479","-18.7818079149","17373","Dodonaea filifolia","1749552","1996-04-21","1996-04-21","1537008","<UNNAMED>","North Head Station SW of Forsayth (GPS 18 47 00 143 19 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.1630180131","-25.1911654005","17373","Dodonaea filifolia","1751364","1999-09-09","1999-09-09","1531435","<UNNAMED>","Expedition National Park, NW of Taroom, Glenhaughton Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.12720074","-25.39202769","17373","Dodonaea filifolia","1755703","1996-09-26","1996-09-26","1531778","<UNNAMED>","Precipice National Park, catchment of Cables Creek (GPS 25 23 37 150 07 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.1871947267","-25.147789024","17373","Dodonaea filifolia","1758927","2001-09-26","2001-09-26","1532292","<UNNAMED>","Conciliation Hill, end of hillcrest closest to Glenhaughton - Mapala Road, in SF50.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.91779743","-17.58180761","17373","Dodonaea filifolia","1763737","2000-05-01","2000-05-31","1558636","<UNNAMED>","Bulleringa National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.18391033","-20.67679578","17373","Dodonaea filifolia","1763860","2000-04-12","2000-04-12","1567553","<UNNAMED>","White Mountains National Park, near Poison Valley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.905008072","-25.5609291105","17373","Dodonaea filifolia","1766098","2001-09-12","2001-09-12","1522584","<UNNAMED>","Beilba Section Expedition National Park, 4WD Camp, overlooking gorge into Dawson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.9819329264","-25.5787634081","17373","Dodonaea filifolia","1766782","2001-05-07","2001-05-07","1564897","<UNNAMED>","Beilba National Park, side of gorge on S side Dawson River, beside old track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.04278023","-24.00676256","17373","Dodonaea filifolia","1768594","1998-10-09","1998-10-09","1562513","<UNNAMED>","St Peter Mountain, N of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.8505719031","-19.2209648799","17373","Dodonaea filifolia","1773449","2000-06-03","2000-06-03","1517040","<UNNAMED>","50.6km S of Gregory Development Road at Greenvale towards Wando Vale, 17.7km S of Gray Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","147.92612574","-24.97343453","17373","Dodonaea filifolia","1774648","1997-12-29","1997-12-29","1558563","<UNNAMED>","Between Kookaburra Cave and Marlong Arch, Mt Moffatt National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.922247449","-20.4137456384","17373","Dodonaea filifolia","1781308","2000-04-16","2000-04-16","1569279","<UNNAMED>","C 10km NE of Warang homestead site, White Mountains National Park, 57km by road N from Torrens Creek; Flinders River catchment; helicopter drop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.920303","-20.43680119","17373","Dodonaea filifolia","1784959","2000-03-30","2000-03-30","1560891","<UNNAMED>","White Mountain National Park - E of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.6583232786","-23.7000959686","17373","Dodonaea filifolia","1787294","2002-11-09","2002-11-09","1555288","<UNNAMED>","Lookout track, SF 236, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.0338559785","-25.7992512386","17373","Dodonaea filifolia","1797641","2008-09-19","2008-09-19","1621540","<UNNAMED>","Near junction of Delubra and Cadarga Creeks, 35km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.69659785","-19.11788598","17373","Dodonaea filifolia","1799916","2011-05-18","2011-05-18","1635719","<UNNAMED>","Stuart's Springs NR, 'Bagstowe', c. 100km S of Georgetown, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.0902777778","-21.1525","17373","Dodonaea filifolia","1800578","2012-04-12","2012-04-12","1608611","<UNNAMED>","South road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","147.5780555556","-25.3408333333","17373","Dodonaea filifolia","1800602","2011-11-23","2011-11-23","1592491","<UNNAMED>","4km NW of Mt Owen, 'Mt Owen' station, N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","147.0493576233","-24.8035538388","17373","Dodonaea filifolia","1819884","1999-11-17","1999-11-17","1621937","<UNNAMED>","Carnarvon NP Goodliffe section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","147.3601388889","-26.1188444444","17373","Dodonaea filifolia","1825631","2011-04-06","2011-04-06","1616918","<UNNAMED>","Chesterton Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","147.6636111111","-24.8933333333","17373","Dodonaea filifolia","1827921","2007-09-18","2007-09-18","1627962","<UNNAMED>","Carnarvon station, West Dooloogara boundary road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.2286436379","-24.2015011461","17373","Dodonaea filifolia","1847436","2009-05-22","2009-05-22","1633540","<UNNAMED>","Great Divide, Tumbar Road, S of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
