"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9427309953","-26.5067410147","25597","Frullania ericoides","1716677","1984-05-31","1984-05-31","1497237","<UNNAMED>","Mt Eerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.08439864","-27.58173464","25597","Frullania ericoides","1722085","1770-04-19","1984-04-01","1572864","<UNNAMED>","Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0927237537","-26.5567363987","25597","Frullania ericoides","1724199","1983-08-18","1983-08-18","1528397","<UNNAMED>","Coolum Mtn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.059411534","-25.7234179053","25597","Frullania ericoides","1724355","1988-03-03","1988-03-03","1548074","<UNNAMED>","Auburn River National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.4927341106","-26.2567456208","25597","Frullania ericoides","1730945","1986-09-17","1986-09-17","1547897","<UNNAMED>","Mt Glastonbury, 30km W of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.5594021709","-27.1067397658","25597","Frullania ericoides","1730983","1983-05-11","1983-05-11","1560946","<UNNAMED>","2nd Waterfall Gully, Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.05939042","-26.59006973","25597","Frullania ericoides","1732002","1984-12-20","1984-12-20","1570036","<UNNAMED>","Junction Coolum Ck & Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1093904203","-26.5567363987","25597","Frullania ericoides","1738190","1983-11-01","1983-11-30","1478997","<UNNAMED>","Point Arkwright, Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.6427309953","-26.6400743481","25597","Frullania ericoides","1739246","1985-04-17","1985-04-17","1521116","<UNNAMED>","Booloumba Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.05939042","-26.59006973","25597","Frullania ericoides","1739247","1984-12-20","1984-12-20","1579412","<UNNAMED>","Junction of Coolum Ck, Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.076057087","-26.5734030654","25597","Frullania ericoides","1739248","1984-04-24","1984-04-24","1515083","<UNNAMED>","Coolum Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9760688376","-27.4734064325","25597","Frullania ericoides","1739278","1985-12-02","1985-12-02","1547903","<UNNAMED>","Ithaca Ck, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.076057087","-26.5734030654","25597","Frullania ericoides","1739333","1984-09-20","1984-09-20","1544399","<UNNAMED>","Coolum Creek, Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0927237537","-26.5567363987","25597","Frullania ericoides","1739576","1983-08-04","1983-08-04","1528397","<UNNAMED>","Coolum Mtn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.04272043","-26.35673615","25597","Frullania ericoides","1742246","1984-09-23","1984-09-23","1538792","<UNNAMED>","Lake Cooroibah, Noosa River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.97606884","-27.17340643","25597","Frullania ericoides","1742663","1888-02-01","1888-02-29","1562610","<UNNAMED>","Burpengary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0427204314","-26.3567361483","25597","Frullania ericoides","1744386","1984-09-23","1984-09-23","1525492","<UNNAMED>","Lake Cooroibah, Noosa River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.05939042","-26.59006973","25597","Frullania ericoides","1745927","1984-12-20","1984-12-20","1537887","<UNNAMED>","Coolum Ck, Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9260597321","-26.4900753196","25597","Frullania ericoides","1751186","1984-07-21","1984-07-21","1520859","<UNNAMED>","Mt Eerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.97607509","-24.35675111","25597","Frullania ericoides","1751196","1983-12-16","1983-12-16","1573188","<UNNAMED>","Kroombit Tops.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.2927453467","-20.7901011718","25597","Frullania ericoides","1760236","1986-12-10","1986-12-10","1578839","<UNNAMED>","CARLISLE IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.7427309953","-26.5400743481","25597","Frullania ericoides","1768679","1987-03-07","1987-03-07","1568823","<UNNAMED>","Kenilworth Bluff about 8km N of Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.076057087","-26.5734030654","25597","Frullania ericoides","1769194","1983-07-02","1983-07-02","1549694","<UNNAMED>","200 m NE of Coolum Ck Wharf.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.2510698615","-28.24840053","25597","Frullania ericoides","1769195","1968-08-23","1968-08-23","1565879","<UNNAMED>","Mt Roberts, McPherson Ra, E side.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.8427264","-26.25674199","25597","Frullania ericoides","1769196","1984-02-29","1984-02-29","1565880","<UNNAMED>","Cooran Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.05939042","-26.57340307","25597","Frullania ericoides","1772219","1984-09-05","1984-09-05","1568326","<UNNAMED>","Coolum Ck, Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.95939766","-26.57340768","25597","Frullania ericoides","1775117","1770-04-19","1984-04-01","1497988","<UNNAMED>","Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.076057087","-26.5734030654","25597","Frullania ericoides","1775393","1984-04-23","1984-04-23","1515083","<UNNAMED>","Coolum Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9177571","-27.58174583","25597","Frullania ericoides","1776866","1883-11-01","1883-11-30","1556904","<UNNAMED>","Nr Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.1427484999","-27.5567421341","25597","Frullania ericoides","1780011","1888-12-01","1888-12-31","1392909","<UNNAMED>","Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.3760698615","-28.0900671967","25597","Frullania ericoides","1781085","1889-04-04","1889-04-04","1525000","<UNNAMED>","Mudgeerabah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0593904203","-26.5734030654","25597","Frullania ericoides","1781343","1984-09-05","1984-09-05","1578840","<UNNAMED>","Coolum Creek, Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.07605709","-26.57340307","25597","Frullania ericoides","1782769","1984-09-20","1984-09-20","1532773","<UNNAMED>","Coolum Ck, Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0427237537","-26.6234030654","25597","Frullania ericoides","1783595","1988-10-25","1988-10-25","1529399","<UNNAMED>","Eudlo Creek Environmental Park, at Bli Bli near Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.1093904203","-26.5400697321","25597","Frullania ericoides","1846414","1984-08-10","1984-08-10","1596514","<UNNAMED>","First Bay, Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.1574555556","-18.6502944444","25597","Frullania ericoides","1846869","2001-06-17","2001-06-17","1599670","<UNNAMED>","Ingham town park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0593943145","-27.4400693506","25597","Frullania ericoides","1942189","1887-08-01","1887-08-31","1718974","<UNNAMED>","Hamilton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.07606098","-27.45673602","25597","Frullania ericoides","1951718","1770-04-19","1984-04-01","1360873","<UNNAMED>","Bulimba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
