"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.27106","-27.57329","1859","Gallinago sp.","1347400","2015-10-25","2015-10-25","1204391","INCIDENTAL","Apex Lake, Gatton","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1","152.244816","-27.615643","1859","Gallinago sp.","1354897","2016-01-04","2016-01-04","1211274","INCIDENTAL","Old Ropeley/Cross Roads, Lower Tenthill","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"2","152.27106","-27.57329","1859","Gallinago sp.","1329808","2015-08-26","2015-08-26","1189275","INCIDENTAL","Apex Lake, Gatton","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"3","152.244816","-27.615643","1859","Gallinago sp.","1347396","2015-09-06","2015-09-06","1204683","INCIDENTAL","Old Ropeley Road, Ropeley","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"4","152.249615","-27.627995","1859","Gallinago sp.","1287982","2014-03-16","2014-03-16","1156437","INCIDENTAL","Ropeley-Rockside Road, Lower Tenthill","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"5","152.249615","-27.627995","1859","Gallinago sp.","1288196","2014-01-21","2014-01-21","1156336","INCIDENTAL","Ropeley-Rockside Road, Lower Tenthill","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"6","151.105017","-27.359688","1859","Gallinago sp.","1287939","2014-02-01","2014-02-01","1156396","INCIDENTAL","Lake Broadwater","600","14499","Terry Reis Incidental Records","199","Private Individual",""
"7","146.14273","-18.65739","1859","Gallinago sp.","1309496","2015-02-03","2015-02-03","1174740","INCIDENTAL","Tyto Wetlands, Ingham","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"8","153.04088","-27.27572","1859","Gallinago sp.","2030869","2021-04-02","2021-04-02","1759505","INCIDENTAL","The Lagoon, Griffin","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"9","138.5438055555","-18.8225555555","1859","Gallinago sp.","1442918","2017-11-17","2017-11-17","1278832","Louie Straight Dam","Turkey nest dam, west of Riversleigh Road, near Louie Creek, east of Boodjamulla National Park, NWQ.","250","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.94002","-28.89779","1859","Gallinago sp.","1287957","2014-02-08","2014-02-08","1156413","INCIDENTAL","Wallangarra","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"11","139.55292","-20.60117","1859","Gallinago sp.","2073031","2022-03-16","2022-03-16","1792022","INCIDENTAL","Lake Moondarra","200","14499","Terry Reis Incidental Records","199","Private Individual",""
