"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7989190003","-26.9337017271","15676","Andropogon virginicus","1014809","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.7920326566","-26.9426662146","15676","Andropogon virginicus","1080360","2007-11-09","","975843","Blackrock site  2/2","Beerburrum Woodford Road","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.7908237849","-26.9426644276","15676","Andropogon virginicus","1080361","2007-11-09","","975816","Blackrock site  2/3","Beerburrum Woodford Road","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9372124226","-26.8632444643","15676","Andropogon virginicus","1069669","2008-08-20","","968640","Mt Coochin - site 2/7","NE corner - regen site","200","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9372124226","-26.8632444643","15676","Andropogon virginicus","1069670","2008-08-20","","968640","Mt Coochin - site 2/7","NE corner - regen site","200","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.8954469233","-27.0136914833","15676","Andropogon virginicus","1080337","2008-12-10","","975811","Miketee site 1/1","Mt Miketeebumulgrai - southern end","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.8405470806","-27.0083131775","15676","Andropogon virginicus","1134207","2009-01-21","","1025959","Basin site 22","souther end of Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9303539259","-27.0155278139","15676","Andropogon virginicus","1129745","2009-03-04","","1021933","Elimbah site 2/9","S side of Mt Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.8266066805","-26.9886053894","15676","Andropogon virginicus","1134201","2009-04-01","","1025888","Basin site 2/6","Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.9169536779","-26.9513632395","15676","Andropogon virginicus","1129783","2009-04-03","","1021924","Tunbubudla site 1/9","Twins","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.8975289323","-26.8962845199","15676","Andropogon virginicus","1134144","2009-07-08","","1025917","MtB site 6","Mt Beerwah reserve","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.8271495231","-26.9168735781","15676","Andropogon virginicus","1134160","2009-07-08","","1025858","Blackrock site 4/8a","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.8118659798","-28.7400734834","15676","Andropogon virginicus","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"13","151.8916210199","-28.7736845578","15676","Andropogon virginicus","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"14","151.8906444439","-28.607021334","15676","Andropogon virginicus","1254098","2009-03-06","2009-03-07","1130967","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","999","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"15","152.9892701106","-26.5146711777","15676","Andropogon virginicus","993973","2006-07-13","","913801","Maroochy FR 3 Site 6","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.8194444444","-28.6313888888","15676","Andropogon virginicus","993694","2006-03-24","","913536","INCIDENTAL","Fehlberg Property, Sonego Lane, Greenlands, Stanthorpe, SEQ","150","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.0764517307","-26.7099481932","15676","Andropogon virginicus","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.0902777777","-26.7236111111","15676","Andropogon virginicus","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.9576631583","-28.7344023839","15676","Andropogon virginicus","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"20","151.9576631583","-28.7344023839","15676","Andropogon virginicus","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"21","153.0690951395","-26.5164444378","15676","Andropogon virginicus","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.0427276479","-27.4234026839","15676","Andropogon virginicus","1521626","1972-06-01","1972-06-30","1393193","<UNNAMED>","Upper Mt Gravatt, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9177672002","-28.7484107249","15676","Andropogon virginicus","1539474","1976-06-28","1976-06-28","1345650","<UNNAMED>","8km S oof Accomodation Creek, Stanthorpe Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0927237537","-26.5734030654","15676","Andropogon virginicus","1539475","1977-05-05","1977-05-05","1344695","<UNNAMED>","Se of Mt Coolum between Surfair and Mt Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.4260674439","-26.1734122875","15676","Andropogon virginicus","1539476","1970-06-17","1970-06-17","1380545","<UNNAMED>","Widgee Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9177672002","-28.7484107249","15676","Andropogon virginicus","1602909","1987-05-11","1987-05-11","1439443","<UNNAMED>","10km S of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.9177672002","-28.7484107249","15676","Andropogon virginicus","1610705","1986-07-04","1986-07-04","1339722","<UNNAMED>","Near Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.251065304","-27.9150679778","15676","Andropogon virginicus","1627775","1969-06-28","1969-06-28","1427131","<UNNAMED>","About 1 mile ... Nerang, roadside of Gaven Way.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9177355043","-27.2484064325","15676","Andropogon virginicus","1650432","1986-03-15","1986-03-15","1417451","<UNNAMED>","Bruce Highway, 3-4km N of Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.9177675335","-28.7484107249","15676","Andropogon virginicus","1657436","1987-04-14","1987-04-14","1410034","<UNNAMED>","Acres Nook, via Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0055555556","-27.39","15676","Andropogon virginicus","1663232","1996-04-04","1996-04-04","1509880","<UNNAMED>","815 Rode Road, McDowall 4053.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.109387098","-26.4400694817","15676","Andropogon virginicus","1665661","1994-05-17","1994-05-17","1481091","<UNNAMED>","Marcus Beach, Redwood-Mahogony Drive Environmental Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.9261005335","-28.6567440582","15676","Andropogon virginicus","1673578","1996-04-30","1996-04-30","1479777","<UNNAMED>","5km W of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9177309953","-26.9150743481","15676","Andropogon virginicus","1698651","1991-07-08","1991-07-08","1472641","<UNNAMED>","Beerwah State Forest, on Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.15939864","-27.57340131","15676","Andropogon virginicus","1721508","2000-04-22","2000-04-22","1577755","<UNNAMED>","Near Alperton Road, Burbank, c. 17km SE of Brisbane GPO.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.8216560891","-28.7734107249","15676","Andropogon virginicus","1733216","2002-04-23","2002-04-23","1566265","<UNNAMED>","3.1km S along Emu Swamp Road from junction with Fletcher Road, Stanthorpe district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.09273197","-27.60673464","15676","Andropogon virginicus","1736701","2003-06-21","2003-06-21","1570265","<UNNAMED>","Karawatha Forest - Compton Rd, Kuraby, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0841103869","-26.6002840034","15676","Andropogon virginicus","1738303","2003-05-08","2003-05-08","1552869","<UNNAMED>","Maroochy Airport grounds, southern boundary, past hangars.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.4190375262","-27.5666790889","15676","Andropogon virginicus","1739502","2005-11-04","2005-11-04","1555748","<UNNAMED>","North stradbroke Island near IBIS mining lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.03783274","-27.69969495","15676","Andropogon virginicus","1741452","1770-04-19","2004-12-09","1557760","<UNNAMED>","Park Ridge, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.99297909","-27.36635047","15676","Andropogon virginicus","1745475","2003-04-08","2003-04-08","1576439","<UNNAMED>","Council bushland reserve accessed via Kurrajong Place, Bridgeman Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.4344390368","-27.315283795","15676","Andropogon virginicus","1747682","2003-09-24","2003-09-24","1554706","<UNNAMED>","Mirapool Lagoon road, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0428423956","-27.5371938185","15676","Andropogon virginicus","1748730","1770-04-19","2004-12-22","1529923","<UNNAMED>","Toohey Forest Park, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.3844548701","-27.0320082395","15676","Andropogon virginicus","1750442","2003-09-23","2003-09-23","1542580","<UNNAMED>","Claude's Track, Euglomboyuro Point, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.35133392","-27.61530492","15676","Andropogon virginicus","1753339","2003-08-20","2003-08-20","1577020","<UNNAMED>","Moreton Bay, Macleay Island, Scarborough Tce.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.4345018145","-27.098506295","15676","Andropogon virginicus","1755925","2003-09-23","2003-09-23","1553552","<UNNAMED>","Ocean side, SE of Honeyeaters Lake, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.9561664474","-26.1774357894","15676","Andropogon virginicus","1760028","2002-03-31","2002-03-31","1556643","<UNNAMED>","Tarangau Road, Como State Forest, N of Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.4260609812","-27.4567360172","15676","Andropogon virginicus","1761432","2003-08-01","2003-08-01","1569848","<UNNAMED>","North Stradbroke Island, east of Dunwich, Brown Lake Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.9280449779","-28.6664662805","15676","Andropogon virginicus","1761890","2001-04-10","2001-04-10","1579059","<UNNAMED>","Stanthorpe township, suburban lot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.8093882583","-25.6400763801","15676","Andropogon virginicus","1767155","2002-07-26","2002-07-26","1579025","<UNNAMED>","On roadside adjacent to compartment 230, East Logging Area, SF915, Tuan State Forest via Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.3679375262","-27.6318518667","15676","Andropogon virginicus","1768281","2003-08-20","2003-08-20","1564108","<UNNAMED>","Moreton Bay, Karragarra Island, East Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.0107875262","-27.6111790889","15676","Andropogon virginicus","1770790","1999-04-25","1999-04-25","1566550","<UNNAMED>","Vied Road, Pallara, about 15km S of Brisbane (GPS 27 36 46 153 00 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.39593472","-28.20533661","15676","Andropogon virginicus","1774889","2003-04-03","2003-04-03","1559962","<UNNAMED>","Currumbin Valley Rock Pool.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.3213430818","-27.8472902","15676","Andropogon virginicus","1774923","2003-05-16","2003-05-16","1540710","<UNNAMED>","Cunningham Drive South, Coomera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.9605449779","-28.5075773916","15676","Andropogon virginicus","1775339","2002-04-23","2002-04-23","1576431","<UNNAMED>","2km S of Dalveen along New England Hwy, 18km N of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.7167101933","-28.6272445482","15676","Andropogon virginicus","1775341","2002-05-10","2002-05-10","1532753","<UNNAMED>","25km W of Stanthorpe along Stanthorpe-Texas Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.3593986373","-27.5900679778","15676","Andropogon virginicus","1780381","2003-10-23","2003-10-23","1522021","<UNNAMED>","Moreton Bay, Macleay Island, Coondooroopa Dr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0560448847","-25.4700723367","15676","Andropogon virginicus","1811307","2005-07-19","2005-07-19","1600458","<UNNAMED>","Eastern Barracks, Central Station, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.56134662","-27.10368421","15676","Andropogon virginicus","1813041","2007-04-06","2007-04-06","1598025","<UNNAMED>","The Spit, Somerset Dam, about 20km S of Kilcoy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.88632296","-25.94323104","15676","Andropogon virginicus","1843113","2008-06-24","2008-06-24","1605240","<UNNAMED>","Cpt 242, Kelly Logging Area, Toolara State Forest 1004.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.0427237537","-26.6067363987","15676","Andropogon virginicus","1852198","2007-05-04","2007-05-04","1618864","<UNNAMED>","Bli Bli.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.3461944444","-27.7631111111","15676","Andropogon virginicus","1856945","2014-06-08","2014-06-08","1660788","<UNNAMED>","Laneway (Lot/Plan: 246/WD3790) adjacent to Corbould Land Trust Nature Refuge; Jacobs Well.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.90252778","-26.86713889","15676","Andropogon virginicus","1858372","2015-01-13","2015-01-13","1651011","<UNNAMED>","Beerwah, property c. 2.2km along Yeates Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.0641666667","-27.6908333333","15676","Andropogon virginicus","1861133","2017-04-17","2017-04-17","1642630","<UNNAMED>","Blue Wren Place, Heritage Park, c. 25km S of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.1228709739","-27.0773442063","15676","Andropogon virginicus","1890506","2001-04-14","2001-04-14","1675106","<UNNAMED>","Sandstone Point, near Bribie Island, E of Caboolture.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.99916667","-28.52638889","15676","Andropogon virginicus","1920602","2008-03-11","2008-03-11","1689780","<UNNAMED>","16.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.97607333","-27.64007176","15676","Andropogon virginicus","1929531","2004-06-01","2004-06-30","1711202","<UNNAMED>","Ex Forest Lake/Heathwood, Brisbane; cultivated at 60 Wadeville Street, Doolandella, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.8561005335","-28.732021836","15676","Andropogon virginicus","1932774","2002-04-23","2002-04-23","1714451","<UNNAMED>","Glovers Corner, corner of Collins and Mt Stirling Roads, c. 2km NW of Glen Aplin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.176065304","-27.6400679778","15676","Andropogon virginicus","1933246","1993-12-14","1993-12-14","1672990","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.85939766","-26.77340768","15676","Andropogon virginicus","1951570","2009-06-19","2009-06-19","1478966","<UNNAMED>","Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.49273653","-28.1400672","15676","Andropogon virginicus","1958211","1993-07-17","1993-07-17","1575874","<UNNAMED>","Currumbin Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
