"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.2928799459","-22.9068398948","19829","Dicrastylis costelloi","1519179","1977-09-13","1977-09-13","1356544","<UNNAMED>","WARLUS VI, Site R39. Sand-dune, 54kkm W of 'Glenormiston'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.5429134056","-25.9068364846","19829","Dicrastylis costelloi","1620586","1989-09-07","1989-09-07","1398950","<UNNAMED>","Simpson Desert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.176237094","-24.0401728825","19829","Dicrastylis costelloi","1682371","1993-09-25","1993-09-25","1504758","<UNNAMED>","Gnallan-A-Gea Creek, Simpson Desert NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.6434623279","-25.2387795364","19829","Dicrastylis costelloi","1700942","1995-09-15","1995-09-15","1484497","<UNNAMED>","10-15km NW of christmas bore, W side of Lake Muncoonnie, 95km NW of Birdsville (GPS 25 14 25 138 38 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.1762455965","-25.0068395045","19829","Dicrastylis costelloi","1718409","1992-08-06","1992-08-06","1478508","<UNNAMED>","10km S Mudloo Well, Simpson Desert NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.3791957646","-23.1878047747","19829","Dicrastylis costelloi","1835771","2008-08-10","2008-08-10","1584039","<UNNAMED>","Cravens Peak; Plum Pudding bore, 300m back along track towards Sand Hill Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.12546631","-23.10102502","19829","Dicrastylis costelloi","1835778","2008-08-12","2008-08-12","1600691","<UNNAMED>","Cravens Peak; S of Corner Bore on track to 12 Mile Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.16681888","-24.88624837","19829","Dicrastylis costelloi","1849155","2008-07-29","2008-07-29","1604975","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.52975646","-23.26271302","19829","Dicrastylis costelloi","1850143","2008-07-23","2008-07-23","1598884","<UNNAMED>","'Cravens Peak'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.4298432639","-25.1390706556","19829","Dicrastylis costelloi","1866787","2015-08-21","2015-08-21","1663923","<UNNAMED>","Adria Downs Station, Maddigan line 11.2km from Kuddaree waterhole, Eyre Creek (Georgina/Mulligan River)at bearing 270 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.48112","-25.27601","19829","Dicrastylis costelloi","1870645","2015-08-08","2015-08-08","1647867","<UNNAMED>","17km SW of Kuddaree Waterhole, Adria Downs, 2km from National Park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.5560944444","-23.9354416667","19829","Dicrastylis costelloi","1900282","2011-06-19","2011-06-19","1688417","<UNNAMED>","Ethabuka Station, 11.14km south south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.1678","-23.87295","19829","Dicrastylis costelloi","1900678","2011-08-05","2011-08-05","1684951","<UNNAMED>","30km west of Ethabuka Homestead, 10km south of Field River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.0481","-23.798","19829","Dicrastylis costelloi","1920255","2011-08-09","2011-08-09","1694186","<UNNAMED>","Field River, near bore and yards (Sydney University camp).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.2502777778","-23.3338888889","19829","Dicrastylis costelloi","1922223","2010-06-23","2010-06-23","1703911","<UNNAMED>","Cravens Peak, 11.2km S along shotline track from Ocean Bore-Painted Gorge track, 135km SW of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.47878611","-23.81922778","19829","Dicrastylis costelloi","1922932","2011-06-17","2011-06-17","1705985","<UNNAMED>","Ethabuka Station SW Queensland 4.27km NNE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.1208333","-25.7588889","19829","Dicrastylis costelloi","2078477","2016-08-01","2016-08-01","1796060","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 29km approximately NE of Poeppel Corner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
