"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","12921","Sida platycalyx","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","141.4265404093","-23.952687607","12921","Sida platycalyx","1001507","2004-11-05","2004-11-05","920910","Site 5","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.629166039","-24.466202175","12921","Sida platycalyx","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","143.0815893372","-25.0572322801","12921","Sida platycalyx","1319845","2010-05-17","","1180881","Site 33 E West","Welford Sandplain Mulga / Spinifex","10","14981","QGraze Monitoring Sites Western Queensland","3461","Department of Environment, Science and Innovation","DES"
"4","144.27968","-27.83466","12921","Sida platycalyx","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","144.27968","-27.83466","12921","Sida platycalyx","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","144.27968","-27.83466","12921","Sida platycalyx","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"7","144.26521","-27.85904","12921","Sida platycalyx","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"8","144.26521","-27.85904","12921","Sida platycalyx","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"9","144.26521","-27.85904","12921","Sida platycalyx","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"10","144.30328","-28.01836","12921","Sida platycalyx","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"11","144.30328","-28.01836","12921","Sida platycalyx","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"12","144.30328","-28.01836","12921","Sida platycalyx","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"13","144.30328","-28.01836","12921","Sida platycalyx","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"14","144.30116","-28.05318","12921","Sida platycalyx","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"15","144.30116","-28.05318","12921","Sida platycalyx","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"16","144.30116","-28.05318","12921","Sida platycalyx","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"17","144.21919","-28.27406","12921","Sida platycalyx","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"18","144.21919","-28.27406","12921","Sida platycalyx","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"19","144.21919","-28.27406","12921","Sida platycalyx","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"20","144.25978","-28.25504","12921","Sida platycalyx","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"21","144.25978","-28.25504","12921","Sida platycalyx","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"22","144.25978","-28.25504","12921","Sida platycalyx","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"23","144.1698","-28.35491","12921","Sida platycalyx","1184827","2010-07-06","2010-07-06","1070072","pa_w00778","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"24","144.1698","-28.35491","12921","Sida platycalyx","1184827","2010-07-06","2010-07-06","1070072","pa_w00778","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"25","142.6595307769","-25.4401380202","12921","Sida platycalyx","1511553","1969-07-01","1969-07-31","1377005","<UNNAMED>","WINDORAH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.7512022873","-27.4151324939","12921","Sida platycalyx","1519922","1967-09-13","1967-09-13","1365335","<UNNAMED>","TOBERMOREY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.084472248","-23.5817798738","12921","Sida platycalyx","1534811","1946-03-01","1946-03-31","1365165","<UNNAMED>","NEAR JERICHO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.7512072335","-27.5817997698","12921","Sida platycalyx","1534812","1937-01-09","1937-01-09","1385952","<UNNAMED>","25M N OF THARGOMINDAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.2511903048","-26.5817936293","12921","Sida platycalyx","1541760","1770-04-19","2000-11-07","1356464","<UNNAMED>","Near Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.3094942669","-26.4234433826","12921","Sida platycalyx","1549235","1976-03-25","1976-03-25","1396343","<UNNAMED>","6KM E OF CHARLEVILLE ALONG MORVEN RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.4178302243","-23.2484591222","12921","Sida platycalyx","1549309","1952-07-01","1952-07-31","1381302","<UNNAMED>","16M NW OF LONGREACH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","140.4178596447","-21.5818204124","12921","Sida platycalyx","1550925","1963-05-01","1963-05-31","1360630","<UNNAMED>","S OF SELWYN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.7512022873","-27.2484658272","12921","Sida platycalyx","1557295","1967-09-13","1967-09-13","1342090","<UNNAMED>","TOBERMOREY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.58450948","-25.91512213","12921","Sida platycalyx","1557296","1921-12-01","1921-12-31","1385951","<UNNAMED>","S of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.7511958244","-21.0818247412","12921","Sida platycalyx","1565908","1974-07-06","1974-07-06","1371207","<UNNAMED>","C 48KM SE OF MOUNT ISA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.0845197898","-24.9151340849","12921","Sida platycalyx","1574107","1936-07-11","1936-07-11","1366505","<UNNAMED>","S OF JUNDAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.5012276849","-28.4984778519","12921","Sida platycalyx","1580223","1770-04-19","2000-11-07","1365164","<UNNAMED>","BETWEEN NOCKATUNGA & NSW BORDER","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.5011592643","-26.4984407565","12921","Sida platycalyx","1582214","1945-11-02","1945-11-02","1346833","<UNNAMED>","12-15M FROM CHARLEVILLE","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.7512000999","-28.0817919691","12921","Sida platycalyx","1593806","1988-09-08","1988-09-08","1402095","<UNNAMED>","On Yowah Road, from Thargomindah-Quilpie Road, 6km from road junction.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","140.6761902708","-21.6734819312","12921","Sida platycalyx","1597768","1990-06-01","1990-06-30","1455479","<UNNAMED>","Selwyn Range, Sandy Creek, S of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.5762098848","-21.5568336218","12921","Sida platycalyx","1604506","1984-10-01","1984-10-31","1451443","<UNNAMED>","26KM E OF URANDANGIE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","141.9095452166","-25.3901450153","12921","Sida platycalyx","1606976","1990-03-27","1990-03-27","1425532","<UNNAMED>","Old Canterbury Hotel, on Betoota-Windorah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.917836694","-26.5817802471","12921","Sida platycalyx","1612570","1987-04-30","1987-04-30","1461377","<UNNAMED>","37KM W OF CHARLEVILLE ON DIAMANTINA DEVELOPMENTAL RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.917868954","-27.4151324939","12921","Sida platycalyx","1614682","1960-02-14","1960-02-14","1439381","<UNNAMED>","TINDERRY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.75119256","-26.24846407","12921","Sida platycalyx","1617430","1934-04-23","1934-04-23","1456998","<UNNAMED>","EARLSTOUN STN BETWEEN QUILPIE & WINDORAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.5928765515","-21.5735002885","12921","Sida platycalyx","1627227","1985-05-01","1985-05-31","1454138","<UNNAMED>","28KM E OF URANDANGIE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.4178658182","-26.2484687754","12921","Sida platycalyx","1635153","1960-09-10","1960-09-10","1414708","<UNNAMED>","THYLUNGRA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.07618646","-24.82346742","12921","Sida platycalyx","1643239","1989-09-17","1989-09-17","1448630","<UNNAMED>","On Retreat Road, 1km S of Jundah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.6762022873","-27.3067991605","12921","Sida platycalyx","1644232","1960-02-14","1960-02-14","1419054","<UNNAMED>","TOBERMORY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.7512103977","-22.9151679984","12921","Sida platycalyx","1646261","1978-06-01","1978-06-30","1400721","<UNNAMED>","GLENORMISTON TOKO RA RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.0845393959","-28.0817963661","12921","Sida platycalyx","1652301","1987-04-29","1987-04-29","1460474","<UNNAMED>","98KM W OF EULO ON BULLOO DEVELOPMENTAL RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.4178428096","-23.0817986852","12921","Sida platycalyx","1655006","1936-02-14","1936-02-14","1448223","<UNNAMED>","CORONA 50M W OF LONGREACH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.0844942669","-26.4151100493","12921","Sida platycalyx","1655032","1962-04-21","1962-04-21","1437590","<UNNAMED>","12km west of Charleville, on Quilpie road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.4928785584","-28.840130419","12921","Sida platycalyx","1661968","1994-04-08","1994-04-08","1485514","<UNNAMED>","C. 200m SE of the campground at Currawinya National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.4178223","-28.58176723","12921","Sida platycalyx","1668749","1770-04-19","2000-11-07","1491865","<UNNAMED>","NOONDOO STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.24282084","-23.6401188985","12921","Sida platycalyx","1670019","1995-02-24","1995-02-24","1514628","<UNNAMED>","About 7km SW of Barcaldine Botanical Gardens, near turnoff to area 5, Barcy Downs Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.084257172","-27.8426292763","12921","Sida platycalyx","1702538","1996-03-10","1996-03-10","1502578","<UNNAMED>","29km along Quilpie road, off Cunnamulla to Thargomindah road (GPS 27 50 39 144 04 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.5845094825","-25.9151221286","12921","Sida platycalyx","1711774","1996-06-07","1996-06-07","1481931","<UNNAMED>","Hell Hole gorge NP ca 100km NW of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","140.57619279","-22.12348256","12921","Sida platycalyx","1719349","1993-05-03","1993-05-03","1493956","<UNNAMED>","Trough Tank, Placer Pacific Osborne exploration lease, 30km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.9364556588","-22.611523355","12921","Sida platycalyx","1721727","1998-03-19","1998-03-19","1524007","<UNNAMED>","Bladensburg National Park, S of Winton, Opalton Road (GPS 22 36 47 142 56 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.2700753454","-24.5870785293","12921","Sida platycalyx","1742384","2004-05-24","2004-05-24","1553292","<UNNAMED>","28km from Stonehenge, on Jundah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.9561825462","-23.4806902979","12921","Sida platycalyx","1761735","2004-05-18","2004-05-18","1551819","<UNNAMED>","Merrick paddock, 'Vergemont', W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","139.1750986629","-20.6624571862","12921","Sida platycalyx","1766038","2000-05-26","2000-05-26","1577689","<UNNAMED>","Approximately 32km W of WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.8014476453","-23.3540179293","12921","Sida platycalyx","1770630","2004-05-15","2004-05-15","1575638","<UNNAMED>","42.7km along Silsoe road, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","139.25231217","-21.15682872","12921","Sida platycalyx","1772345","1997-05-31","1997-05-31","1545486","<UNNAMED>","62km from Mt Isa on Dajarra road, Ardmore, Nine Mile Creek crossing (GPS 21 09 30 139 15 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.328105378","-26.4167767159","12921","Sida platycalyx","1773874","2002-01-29","2002-01-29","1521438","<UNNAMED>","9km E of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","139.0261631981","-20.5609674511","12921","Sida platycalyx","1781415","2000-05-27","2000-05-27","1532628","<UNNAMED>","May Downs Station, about 50km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","139.1328637837","-20.3846069742","12921","Sida platycalyx","1783027","1998-04-01","1998-04-01","1518189","<UNNAMED>","70 km NE of Mt Isa, C11-S02 site, (GPS 20 23 10 139 07 54) (AMG 54 305006 7744661).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.8511974436","-25.4906935757","12921","Sida platycalyx","1786558","1995-08-08","1995-08-08","1540794","<UNNAMED>","24km E of Windorah on road to Quilpie (GPS 25 29 32 142 51 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.4189896695","-28.8762415301","12921","Sida platycalyx","1787061","1997-03-18","1997-03-18","1573412","<UNNAMED>","Currawinya National Park, 5km along Lake Numalla road (GPS 28 52 40 144 25 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.77892389","-21.98179221","12921","Sida platycalyx","1792588","2004-03-30","2004-03-30","1589151","<UNNAMED>","Lake Inveresk, 70km NNE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.2552442669","-26.4246656048","12921","Sida platycalyx","1797503","2005-09-30","2005-09-30","1580178","<UNNAMED>","1km S of Charleville, Mitchell Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.5291723819","-17.1373582548","12921","Sida platycalyx","1801354","2010-12-31","2010-12-31","1581535","<UNNAMED>","Chillagoe airstrip, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.7291666667","-25.7863888889","12921","Sida platycalyx","1818707","2010-09-01","2010-09-01","1620969","<UNNAMED>","Thylungra-Trinidad road, W of 'Araluen', NW of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.62940253","-27.98857614","12921","Sida platycalyx","1826562","2010-11-01","2010-11-01","1634147","<UNNAMED>","Bowra Wildlife Sanctuary c. 2.3km E of Bowra homestead (3.9km in from front gate) which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.1864892796","-25.273863574","12921","Sida platycalyx","1829244","2010-06-02","2010-06-02","1622281","<UNNAMED>","3.5km NNW of Carranya homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.1092267634","-25.2113468646","12921","Sida platycalyx","1832076","2011-09-07","2011-09-07","1633761","<UNNAMED>","13.7km north west of Carranya Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","139.1709265646","-21.5021069531","12921","Sida platycalyx","1837863","2005-05-18","2005-05-18","1599107","<UNNAMED>","47.8km from Dajarra, towards Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.69284282","-25.8567888","12921","Sida platycalyx","1841139","1983-10-25","1983-10-25","1629242","<UNNAMED>","10.9km from Adavale toward Blackall at tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.5563624694","-26.0712954188","12921","Sida platycalyx","1847638","2010-05-26","2010-05-26","1623310","<UNNAMED>","Ravenscourt, off Queensland Parks and Wildlife Service road, near Adavale Road, west of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.4053169387","-25.7367091287","12921","Sida platycalyx","1848626","2009-08-05","2009-08-05","1606831","<UNNAMED>","Milo Station, 9.7km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.75644444","-27.36922222","12921","Sida platycalyx","1851186","2008-03-12","2008-03-12","1611508","<UNNAMED>","Tinderry, N of Thargomindah, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","140.5144493961","-21.6945570179","12921","Sida platycalyx","1856481","2012-03-19","2012-03-19","1643640","<UNNAMED>","Mount Dore exploration lease, 106km (straight line) due south of Cloncurry, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.56805556","-22.41583333","12921","Sida platycalyx","1870105","2012-04-30","2012-04-30","1654706","<UNNAMED>","73km NE of Aramac, near edge of road. (DEU site 707).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.56888889","-28.02388889","12921","Sida platycalyx","1878247","2012-03-11","2012-03-11","1648868","<UNNAMED>","'Bendee Downs', WSW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","141.76784","-24.817642","12921","Sida platycalyx","1883166","2014-06-23","2014-06-23","1668777","<UNNAMED>","29km E of Palparara Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","138.617","-23.3558333333","12921","Sida platycalyx","1890200","2007-04-02","2007-04-02","1674029","<UNNAMED>","5km SE of Cravens Peak homestead on road to Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.222016775","-24.1245775168","12921","Sida platycalyx","1891485","1998-03-25","1998-03-25","1675974","<UNNAMED>","Lochern National Park, Eurondella Back Paddock (GPS 24 07 34 143 13 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.0164173","-25.59877339","12921","Sida platycalyx","1891618","2001-03-15","2001-03-15","1675857","<UNNAMED>","81km by road NW of Thylungra and 197km NW of Quilpie on the Windorah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","139.4348893491","-22.0164046304","12921","Sida platycalyx","1896510","2007-08-21","2007-08-21","1696120","<UNNAMED>","On a track c. 33.3km SSW of Dajarra (Q17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","138.26296085","-23.23399721","12921","Sida platycalyx","1903046","2010-06-23","2010-06-23","1682378","<UNNAMED>","Cravens Peak, Ocean Bore; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.285","-26.5961111111","12921","Sida platycalyx","1912567","2010-02-13","2010-02-13","1680650","<UNNAMED>","Warrego Highway, ridge between Wallumbilla and Yuleba, c. 49km east of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.82981892","-26.96082973","12921","Sida platycalyx","1920930","2012-05-04","2012-05-04","1706601","<UNNAMED>","55km SW of Eromanga, SW Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.44284918","-25.72345956","12921","Sida platycalyx","1934871","1993-10-13","1993-10-13","1713864","<UNNAMED>","SE part of 'Milo' station, c 20km NW of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","140.62456433","-21.7253385","12921","Sida platycalyx","1936721","1991-07-01","1991-07-31","1718629","<UNNAMED>","Selwyn Ranges, grid ref: 7054-610973.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.4178727293","-28.0817963661","12921","Sida platycalyx","1946100","1936-06-23","1936-06-23","1450797","<UNNAMED>","DYNEVOR DOWNS E OF THARGOMINDAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.2511609336","-26.4151100493","12921","Sida platycalyx","1947182","1945-11-01","1945-11-30","1716007","<UNNAMED>","Near Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.1525","-25.0355555556","12921","Sida platycalyx","1959728","2000-05-18","2000-05-18","1659149","<UNNAMED>","Welford National Park, QRAZ site 36.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.4377777778","-26.0897222222","12921","Sida platycalyx","2007294","1968-09-29","1968-09-29","1738355","<UNNAMED>","1 mile N of Thylungra, 65 miles SE of Windorah on Windorah-Quilpie Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.9438888889","-27.9072222222","12921","Sida platycalyx","2096742","2022-09-03","2022-09-03","1810682","<UNNAMED>","18km from Thargomindah, towards Quilpie","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.880182999","-27.716611965","12921","Sida platycalyx","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
