"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5010733254","-27.4984050886","11413","Myriophyllum implicatum","1517728","1770-04-19","2000-11-07","1387784","<UNNAMED>","Pine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.25113584","-19.58180062","11413","Myriophyllum implicatum","1545711","1976-08-14","1976-08-14","1359302","<UNNAMED>","Gum Swamp, 45km SSW of Lyndhurst Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.4427276479","-27.1067360172","11413","Myriophyllum implicatum","1560404","1974-12-17","1974-12-17","1361271","<UNNAMED>","Moreton Island, 2.3km S of Blue Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.41782084","-23.5817855651","11413","Myriophyllum implicatum","1588571","1935-12-06","1935-12-06","1421229","<UNNAMED>","5km E of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1760448847","-25.2567390029","11413","Myriophyllum implicatum","1597531","1941-08-23","1941-08-23","1457001","<UNNAMED>","Fraser Island, on E coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9760688376","-27.2734064325","11413","Myriophyllum implicatum","1627627","1932-02-01","1932-02-29","1393641","<UNNAMED>","North Pine River, Petrie, 18 miles N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.41772765","-27.24840268","11413","Myriophyllum implicatum","1627641","1974-12-18","1974-12-18","1399341","<UNNAMED>","Moreton Island C 10K S of Tangalooma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.4260609812","-27.1567360169","11413","Myriophyllum implicatum","1628801","1982-10-29","1982-10-29","1405899","<UNNAMED>","Eagers Swamp, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4053006838","-21.2559575214","11413","Myriophyllum implicatum","1729644","1997-10-23","1997-10-23","1574714","<UNNAMED>","Near Webb Lake (GPS 21 15 27 145 24 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.66863934","-22.6073395066","11413","Myriophyllum implicatum","1732468","1998-03-11","1998-03-11","1579210","<UNNAMED>","The Lake, E of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3839215199","-22.3053985146","11413","Myriophyllum implicatum","1732474","1999-04-18","1999-04-18","1532727","<UNNAMED>","Samara; N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6928060067","-22.5901172844","11413","Myriophyllum implicatum","1736875","1997-11-30","1997-11-30","1541659","<UNNAMED>","Lake Dunn, about 17.5km S of Lake Galilee (GPS 22 35 30 145 41 30).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.9775230169","-25.5051025747","11413","Myriophyllum implicatum","1741433","1999-04-22","1999-04-22","1549646","<UNNAMED>","Reedy Creek, Crystal Brook, NW of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0843943145","-27.2484026839","11413","Myriophyllum implicatum","1747955","1932-11-01","1932-11-30","1524875","<UNNAMED>","North Pine River, Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4594875066","-23.560674454","11413","Myriophyllum implicatum","1770475","2000-09-18","2000-09-18","1554201","<UNNAMED>","17km East of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.42606098","-27.12340268","11413","Myriophyllum implicatum","1772655","2002-11-03","2002-11-03","1563739","<UNNAMED>","Ocean beach end of Bulwer - Blue Lagoon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.42764955","-27.85138041","11413","Myriophyllum implicatum","1803500","2009-01-25","2009-01-25","1614563","<UNNAMED>","About 4km North of Roe's Camp, South Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.80138889","-16.34166667","11413","Myriophyllum implicatum","1829369","2003-06-17","2003-06-17","1593678","<UNNAMED>","Lagoon on Pelican Creek in Staaten River NP and SW of Highbury Stn HS. Site No: WAL07.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.4179041929","-27.8642346444","11413","Myriophyllum implicatum","1837148","2006-01-19","2006-01-19","1621103","<UNNAMED>","South Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.62617246","-28.00677716","11413","Myriophyllum implicatum","1846274","1983-10-16","1983-10-16","1620645","<UNNAMED>","87km from Bollon toward Cannamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.97138889","-26.86888889","11413","Myriophyllum implicatum","1895170","2011-08-27","2011-08-27","1701404","<UNNAMED>","Carnarvon Highway between Roma and Surat at Green Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.4427777778","-17.5977777778","11413","Myriophyllum implicatum","1902307","2004-04-17","2004-04-17","1703442","<UNNAMED>","118km W of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.47545825","-27.59072136","11413","Myriophyllum implicatum","1902327","2007-01-31","2007-01-31","1688527","<UNNAMED>","North Stradbroke Is, Ocean Beach, behind Campsite 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.12194444","-18.24388889","11413","Myriophyllum implicatum","1902507","2008-10-08","2008-10-08","1706868","<UNNAMED>","Glen Harding Property, W of Homestead, Leichhardt Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.1069444444","-17.5152777778","11413","Myriophyllum implicatum","1903744","2007-04-25","2007-04-25","1687692","<UNNAMED>","53km NW of Burketown on Escott Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.12111111","-17.56611111","11413","Myriophyllum implicatum","1907000","2007-04-25","2007-04-25","1687462","<UNNAMED>","49km NW of Burketown on Escott Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.205","-17.36","11413","Myriophyllum implicatum","1908254","2009-05-16","2009-05-16","1683480","<UNNAMED>","149km NW of Burketown on Westmoreland Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.29565494","-14.91673903","11413","Myriophyllum implicatum","1911428","2009-05-21","2009-05-21","1695629","<UNNAMED>","New Lucy Lagoon, 8km S of Glen Garland Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.451","-27.071","11413","Myriophyllum implicatum","1912750","2002-11-03","2002-11-03","1695578","<UNNAMED>","Spitfire Creek Lagoon, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.5055555556","-26.2825","11413","Myriophyllum implicatum","1919889","2010-11-11","2010-11-11","1700683","<UNNAMED>","'Nullin' c. 43km NNE of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.1677652457","-24.3159200066","11413","Myriophyllum implicatum","1928862","2002-03-15","2002-03-15","1712025","<UNNAMED>","Conomara SE of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.109426478","-27.3567503741","11413","Myriophyllum implicatum","1942211","1985-05-23","1985-05-23","1462618","<UNNAMED>","Lake Broadwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.4260609812","-27.1567360169","11413","Myriophyllum implicatum","1947939","1979-01-13","1979-01-13","1405899","<UNNAMED>","Eagers Swamp, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.4139253176","-17.9293139406","11413","Myriophyllum implicatum","1956619","2001-05-11","2001-05-11","1716539","<UNNAMED>","On track ca 1.6km N of Carron River, ca 41km NE of Croydon (site 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.41944444","-14.88472222","11413","Myriophyllum implicatum","1958488","2014-07-31","2014-07-31","1654438","<UNNAMED>","Middle Jack Lake, Muundhi NP (CYPAL), 21km E of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6686","-22.6072","11413","Myriophyllum implicatum","1178218","1998-01-01","1998-12-31","1064560","<UNNAMED>","TheLake1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"36","145.6713","-22.612","11413","Myriophyllum implicatum","1178220","1998-01-01","1998-12-31","1064562","<UNNAMED>","TheLake3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"37","145.6694","-22.6103","11413","Myriophyllum implicatum","1178221","1998-01-01","1998-12-31","1064563","<UNNAMED>","TheLake4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"38","145.6697","-22.6117","11413","Myriophyllum implicatum","1178222","1998-01-01","1998-12-31","1064564","<UNNAMED>","TheLake5","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"39","145.3838","-22.3053","11413","Myriophyllum implicatum","1178351","1998-01-01","1998-12-31","1064966","<UNNAMED>","Samana","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"40","145.6847","-22.6086","11413","Myriophyllum implicatum","1178482","1998-01-01","1998-12-31","1064679","<UNNAMED>","LDunnRes","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"41","145.6877","-22.6106","11413","Myriophyllum implicatum","1178710","1998-01-01","1998-12-31","1064935","<UNNAMED>","Ballyne2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"42","147.9774","-25.505","11413","Myriophyllum implicatum","1178556","1999-01-01","1999-12-31","1064809","<UNNAMED>","CrystBrI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"43","149.1676","-24.3159","11413","Myriophyllum implicatum","1178284","2002-01-01","2002-12-31","1064591","<UNNAMED>","SprinCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"44","145.1219403","-18.2438899","11413","Myriophyllum implicatum","1076242","2008-10-08","","974210","0810_1Flor","Leich Hardt CK .Beside creek channel. Associated with Fauna site, 0810_1faun","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
