"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.9970270615","-28.0443014788","18011","Allocasuarina inophloia","901387","1999-11-20","","835928","S010","Fauna site S010 at Western Ck SF, eastern boundary.","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","151.2306294341","-28.3343128229","18011","Allocasuarina inophloia","901407","1999-11-16","","837197","<UNNAMED>","Bringalily SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","151.4827378109","-28.064824173","18011","Allocasuarina inophloia","901409","1999-11-17","","837228","<UNNAMED>","Stone ?","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","150.939262","-28.3438384599","18011","Allocasuarina inophloia","901412","1999-11-19","","837221","<UNNAMED>","Leasehold between Whetstone SF and Inglewood SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"4","151.2761459093","-28.3667884213","18011","Allocasuarina inophloia","901454","1999-11-16","","837196","<UNNAMED>","Bringalily SF southern boundary","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","151.0094298638","-28.2021682018","18011","Allocasuarina inophloia","901457","1999-11-17","","837226","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"6","150.9854998076","-28.0275555926","18011","Allocasuarina inophloia","901463","1999-11-20","","835927","S009","Fauna Site S009 at Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"7","150.9919073013","-28.0685736605","18011","Allocasuarina inophloia","901464","1999-11-20","","835926","S008","Fauna site S008 at Western Ck SF, western boundary.","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"8","150.6351277042","-26.2681205305","18011","Allocasuarina inophloia","901523","1999-03-09","","837158","<UNNAMED>","Plot off edge of Great Divide","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"9","147.5724339304","-25.1173154349","18011","Allocasuarina inophloia","901585","1997-07-25","","837344","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"10","147.5129760271","-25.2491902816","18011","Allocasuarina inophloia","901636","1997-07-25","","837336","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"11","145.3316666666","-18.2780555555","18011","Allocasuarina inophloia","2077501","2022-09-12","2022-09-12","1795390","INCIDENTAL","Girringun N.P., Princess Hills section, 9km along Greasy Road towards Herbert River Campground.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","145.2927773902","-17.2734674866","18011","Allocasuarina inophloia","1572186","1973-02-09","1973-02-09","1385098","<UNNAMED>","Stannary Hills Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3261168355","-18.3734637493","18011","Allocasuarina inophloia","1722240","1997-08-01","1997-08-01","1576225","<UNNAMED>","Mt Garnet-Wairuna Road, 4.8km S of Princess Hills turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.9741718524","-28.5695286563","18011","Allocasuarina inophloia","1704542","1994-05-10","1994-05-10","1481555","<UNNAMED>","W side of Bracker SF, SSW of Inglewood; (GPS 28 34 16 150 58 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.605325931","-26.8842740898","18011","Allocasuarina inophloia","1764945","2002-10-30","2002-10-30","1576101","<UNNAMED>","Shelboune, 60km SE of Charleville on Boatman Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.1384856795","-26.428880866","18011","Allocasuarina inophloia","902328","2001-10-11","","836220","MIL19","SF 60, Binkey - Approx. 8.8km E of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"17","145.34222222","-18.38305556","18011","Allocasuarina inophloia","1912884","2005-06-12","2005-06-12","1701680","<UNNAMED>","100.8km by road towards Wairuna from Kennedy Highway junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.466763","-18.62949","18011","Allocasuarina inophloia","1508313","2018-09-06","2018-09-06","1338391","INCIDENTAL","Oak Hills, 18km SW of Homestead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","145.32","-18.4911111111","18011","Allocasuarina inophloia","2073858","2022-07-20","2022-07-20","1792953","INCIDENTAL","Girringun National Park, Lucy Tableland","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","149.3261294874","-27.9734278013","18011","Allocasuarina inophloia","1624680","1966-07-05","1966-07-05","1420012","<UNNAMED>","128M WSW Dalby along Moonie Hwy (Dalby-St George Rd) (REFSET).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.2760677722","-24.1567536452","18011","Allocasuarina inophloia","1629425","1987-08-07","1987-08-07","1452107","<UNNAMED>","Portion 5V, Castletower, Calliope Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.1719466675","-17.9887433785","18011","Allocasuarina inophloia","1774779","2005-04-10","2005-04-10","1579108","<UNNAMED>","35km along Gunnawarra to Minamoolka road, off Kennedy Development Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.0902484999","-27.7164643564","18011","Allocasuarina inophloia","1775561","1997-05-26","1997-05-26","1565785","<UNNAMED>","Sawpit Creek to Spinach Creek road near Deverton (another property belonging to Cork Family).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.6283748308","-27.5646240958","18011","Allocasuarina inophloia","901348","2000-06-27","","835905","SBBB","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"25","146.5928262643","-26.8567737565","18011","Allocasuarina inophloia","1703284","1982-05-16","1982-05-16","1468338","<UNNAMED>","4km NW of Boatman Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.8427518978","-27.2900806389","18011","Allocasuarina inophloia","1770721","1997-05-11","1997-05-11","1559613","<UNNAMED>","Centenary Road, W of Goombungee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.686627897","-25.730360402","18011","Allocasuarina inophloia","28329","1996-11-05","1996-11-05","11327","ACQ PENW436","Barambah Creek - Penwhaupell: "Penwhaupell" upper Spring Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"28","151.6036111","-26.1680556","18011","Allocasuarina inophloia","2057073","1940-05-21","1940-05-21","1778647","<UNNAMED>","Proston","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.9177794702","-16.2484725371","18011","Allocasuarina inophloia","1604838","1941-01-01","1941-01-01","1447083","<UNNAMED>","Mt Windsor Palmer CK Head.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.41777739","-17.41513415","18011","Allocasuarina inophloia","1949511","1770-04-19","2000-11-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.91783029","-27.24844169","18011","Allocasuarina inophloia","2030055","1946-08-09","1946-08-09","1758732","<UNNAMED>","Boatman Stn ca 130km SW of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.9177570999","-27.5817458321","18011","Allocasuarina inophloia","1587061","1770-04-19","2000-11-07","1364861","<UNNAMED>","Near Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2916666667","-18.5416666667","18011","Allocasuarina inophloia","1624586","1967-07-01","1967-07-31","1420006","<UNNAMED>","CA 60miles S Mt Garnet and 50miles W Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.307163","-18.473066","18011","Allocasuarina inophloia","1508355","2018-09-25","2018-09-25","1338361","INCIDENTAL","Girringun NP, Wairuna Section, 3km S Wairuna Homstead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","151.1760782007","-25.9067512386","18011","Allocasuarina inophloia","1699622","1918-08-01","1918-08-31","1492972","<UNNAMED>","Boondooma Parish, 70miles NW of Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.3891666666","-18.4497222222","18011","Allocasuarina inophloia","2073452","2022-09-11","2022-09-11","1792205","INCIDENTAL","Girringun N.P., Lucy Tableland, escarpment above Wairuna Lake.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","151.3651764521","-25.9851597773","18011","Allocasuarina inophloia","1611359","1985-09-28","1985-09-28","1460943","<UNNAMED>","Mt Lorna, 2.5km W of 'Toondahra' Homestead. Mundubbera map, grid ref: 9146-362247.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.9170534682","-26.4134394005","18011","Allocasuarina inophloia","901176","2001-10-09","","836215","MIL08","SF 164, Gurulmundi - Approx. 13.6km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"39","150.7510918925","-26.4150868554","18011","Allocasuarina inophloia","1635585","1983-08-21","1983-08-21","1449758","<UNNAMED>","Burncluith Stockyard RD Barakula SF Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.9884068693","-26.5795849567","18011","Allocasuarina inophloia","902337","2002-03-18","","836848","BAR01","SF 93, Nudley - Approx. 40km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"41","151.2261032968","-28.456748613","18011","Allocasuarina inophloia","1655438","1984-11-24","1984-11-24","1446657","<UNNAMED>","Tobacco Rd 18km ESE of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.20194406","-17.29513415","18011","Allocasuarina inophloia","1779554","2005-05-10","2005-05-10","1560846","<UNNAMED>","Near You & Me Mine, Stannary Hills, 17.5km S of Mutchilba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.2246560027","-25.2074202962","18011","Allocasuarina inophloia","901191","2001-09-21","2001-09-25","836510","EXP10","Presho SF 50 - Approx 4 km along road that leads SE off Oil Bore Rd, towards Cherry Tree Creek, 2.5km east of SBB0475/EXP09,","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"44","145.3294444444","-18.5025","18011","Allocasuarina inophloia","2073859","2022-07-20","2022-07-20","1792954","INCIDENTAL","Girringun National Park, turnoff to Lucy Yards.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"45","151.9977518978","-27.1614695278","18011","Allocasuarina inophloia","1766164","2001-10-26","2001-10-26","1568705","<UNNAMED>","Glen Oak, c. 13km NNW of Crows Nest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.9051094271","-28.4074115074","18011","Allocasuarina inophloia","901332","2000-09-14","","835962","RSBB0021","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"47","149.8846397637","-26.4070057596","18011","Allocasuarina inophloia","902306","2001-10-09","","836222","MIL22","SF 164, Gurulmundi - Approx. 16.7km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"48","151.088490127","-28.309508471","18011","Allocasuarina inophloia","1014432","1999-07-15","2004-06-09","932220","0341B","BRINGALILY STATE FOREST 341","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"49","152.1074707221","-27.4984088008","18011","Allocasuarina inophloia","1767420","1997-02-17","1997-02-17","1571946","<UNNAMED>","Helidon area, near old Government sandstone quarry (GPS 27 30 00 152 06 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.3305556","-18.3766667","18011","Allocasuarina inophloia","1881164","2018-08-18","2018-08-18","1667329","<UNNAMED>","Girringun NP, 94.5km along Gunnawarra-Wairuna Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.4030555555","-18.4538888888","18011","Allocasuarina inophloia","2073864","2022-07-20","2022-07-20","1793098","INCIDENTAL","Girringun National Park, Lucy Tableland; firebreak S of Lake Wairuna.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"52","152.08441031","-27.41507663","18011","Allocasuarina inophloia","1645677","1770-04-19","2000-11-07","1403517","<UNNAMED>","Mt Perseverance ENE OF Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.84274218","-26.04008213","18011","Allocasuarina inophloia","1737326","1997-03-20","1997-03-20","1554437","<UNNAMED>","'Usherville', east of Windera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.69328256","-25.42706589","18011","Allocasuarina inophloia","1826354","2006-11-28","2006-11-28","1631429","<UNNAMED>","C. 15km NE of 'Mt Owen' HS, c. 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.7510714627","-26.3223221913","18011","Allocasuarina inophloia","1014207","1987-02-07","1995-11-09","931995","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"56","145.3202777777","-18.4916666666","18011","Allocasuarina inophloia","1927878","2019-07-30","2019-07-30","1710812","INCIDENTAL","Girringun N.P., Wairuna section.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"57","150.9627351971","-25.8952354992","18011","Allocasuarina inophloia","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"58","151.793570709","-25.9089714616","18011","Allocasuarina inophloia","1728632","1996-07-19","1996-07-19","1551511","<UNNAMED>","'Neaavie' property, back country approaching Barambah Creek (GPS 25 54 38 151 47 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.6094969582","-27.1901083573","18011","Allocasuarina inophloia","2030079","1976-06-19","1976-06-19","1758823","<UNNAMED>","8km SE of 'Calabah'","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.893615939","-26.469720132","18011","Allocasuarina inophloia","1014202","1987-01-01","1995-10-25","931990","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"61","150.6349400738","-26.2670064007","18011","Allocasuarina inophloia","1081133","1996-04-01","1996-04-01","976546","INCIDENTAL","Scientific Area 75 Woolybark State Forest 302 Barakula","700","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"62","145.31916667","-17.53888889","18011","Allocasuarina inophloia","1910914","2008-04-12","2008-04-12","1693795","<UNNAMED>","Evelyn Creek Gorge, Wild River, SW of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.892793836","-26.470258553","18011","Allocasuarina inophloia","1014100","1977-01-01","1987-02-07","931888","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"64","147.967503837","-25.243757612","18011","Allocasuarina inophloia","1014387","1997-07-22","2002-08-13","932175","8","FORFAR STATE FOREST 8","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"65","149.4666648343","-25.2128655468","18011","Allocasuarina inophloia","1665614","1995-07-01","1995-07-31","1510691","<UNNAMED>","Ruined Castle Creek catchment, Murphy Range, Gwambagwine. (GPS 25 12 52 149 27 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.934683321","-26.4072963477","18011","Allocasuarina inophloia","1293867","2014-03-19","2014-03-19","1161408","INCIDENTAL","GURULMUNDI G3 ABORIGINAL SITE","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"67","150.568674736","-26.355837971","18011","Allocasuarina inophloia","1013971","1958-10-20","2003-02-18","931759","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"68","151.793571447","-25.908971925","18011","Allocasuarina inophloia","28331","1996-07-19","1996-07-19","11329","ACQ NVIE372","Barambah Creek - NEAAVIE: "Neaavie" near barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"69","151.7258178521","-28.0809113879","18011","Allocasuarina inophloia","1690913","1993-06-10","1993-06-10","1470511","<UNNAMED>","State Forest 595 Talgai, Mt Gammie North.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.03606901","-25.109785082","18011","Allocasuarina inophloia","1014395","1997-09-10","2002-08-14","932183","7","McLEAY STATE FOREST 7","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"71","145.319095","-18.490387","18011","Allocasuarina inophloia","1508369","2018-09-26","2018-09-26","1338347","INCIDENTAL","Girringun NP, Wairuna Section, 5km S Wairuna Homstead","10","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"72","151.787182573","-25.91091596","18011","Allocasuarina inophloia","28332","1996-07-19","1996-07-19","11330","ACQ NVIE373","Barambah Creek - NEAAVIE: "Neaavie'" just east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"73","150.0844342839","-26.4150881263","18011","Allocasuarina inophloia","1595124","1930-11-18","1930-11-18","1432863","<UNNAMED>","Great Dividing range Top of NR Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.9815314663","-26.4057223366","18011","Allocasuarina inophloia","1293866","2014-03-19","2014-03-19","1161407","INCIDENTAL","GURULMUNDI G2 GATE","10","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"75","150.507331415","-26.402953388","18011","Allocasuarina inophloia","1013956","1957-05-27","1994-08-01","931744","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"76","151.0685931447","-27.4836948186","18011","Allocasuarina inophloia","1780520","2001-08-12","2001-08-12","1521053","<UNNAMED>","Stretchworth State Forest, SF155, SW of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.284399532","-24.165087938","18011","Allocasuarina inophloia","29114","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"78","145.3455555555","-18.5327777777","18011","Allocasuarina inophloia","1927883","2019-07-30","2019-07-30","1710817","INCIDENTAL","Girringun N.P., Wairuna section.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"79","145.338","-18.3004166666","18011","Allocasuarina inophloia","2074063","2022-07-19","2022-07-19","1793118","INCIDENTAL","Girringun N.P., 5.6km along Greasy road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"80","151.6475","-28.8527","18011","Allocasuarina inophloia","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"81","151.084406022","-25.4150834221","18011","Allocasuarina inophloia","1939708","1923-07-01","1923-07-31","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.4953755607","-26.828692628","18011","Allocasuarina inophloia","1152916","1983-11-04","1983-11-04","1041079","INCIDENTAL","The Clay Holes; Yuleba State Forest (S.F. 328)","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"83","145.47866","-18.630488","18011","Allocasuarina inophloia","1508312","2018-09-06","2018-09-06","1338404","INCIDENTAL","Oak Hills, 17km SW of Homestead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"84","150.9261009043","-27.0734197713","18011","Allocasuarina inophloia","1587416","1961-08-22","1961-08-22","1413133","<UNNAMED>","1 Mile W of Back Ck on Condamine Hwy, between Kogan and Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.0027777778","-28.22","18011","Allocasuarina inophloia","2048765","1992-04-11","1992-04-11","1772509","<UNNAMED>","Stock Route, Wondul Range, 21km NNW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.0844366301","-28.4150819464","18011","Allocasuarina inophloia","1946102","1922-10-02","1922-10-02","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.2056042821","-25.1808880161","18011","Allocasuarina inophloia","902320","2001-09-21","2001-09-25","836511","EXP11","Presho SF 50 - Approx 4 km SW along Oil Bore Road (from junction with Glenhaughton Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"88","150.1708118493","-25.4286943607","18011","Allocasuarina inophloia","1621925","1963-10-28","1963-10-28","1446572","<UNNAMED>","Nathan Gorge 12m SSW of Cracow on the Dawson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.9874023498","-26.55665438","18011","Allocasuarina inophloia","902261","2002-03-19","","836849","BAR02","SF 93, Nudley - Approx. 41.1km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"90","150.834417308","-25.665086494","18011","Allocasuarina inophloia","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"91","147.1761652","-28.00677378","18011","Allocasuarina inophloia","1527893","1955-06-18","1955-06-18","1357394","<UNNAMED>","34km west of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.92015746","-25.59346173","18011","Allocasuarina inophloia","1759423","2001-05-02","2001-05-02","1576504","<UNNAMED>","2.6km from junction - road to Gaswell 15.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.892149512","-26.423045502","18011","Allocasuarina inophloia","1014099","1977-01-01","1987-01-01","931887","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"94","152.0844151665","-27.5817421341","18011","Allocasuarina inophloia","1642435","1968-08-17","1968-08-17","1438466","<UNNAMED>","CA 3m NW of Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.500088045","-26.26683299","18011","Allocasuarina inophloia","1014213","1987-02-07","1995-11-07","932001","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"96","151.0399872692","-27.8270269902","18011","Allocasuarina inophloia","1768837","2003-07-27","2003-07-27","1532610","<UNNAMED>","SF154 Western Creek, 23km WNW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.9946151124","-27.5045703743","18011","Allocasuarina inophloia","901385","2000-03-14","","837217","<UNNAMED>","Dunmore SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"98","150.50353118","-26.400270064","18011","Allocasuarina inophloia","1013957","1957-05-27","1994-08-01","931745","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"99","145.2261107235","-17.3234674866","18011","Allocasuarina inophloia","1601591","1908-06-01","1908-06-30","1454488","<UNNAMED>","Stannery Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.629426063","-26.273360782","18011","Allocasuarina inophloia","1013996","1959-03-15","1998-02-17","931784","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"101","149.002209955","-23.715093887","18011","Allocasuarina inophloia","29213","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"102","149.0844289214","-23.9150899793","18011","Allocasuarina inophloia","1510206","1971-09-09","1971-09-09","1379715","<UNNAMED>","Blacktown TBLD ca 10.5km SW Mimosa CK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.9937106064","-28.2583649118","18011","Allocasuarina inophloia","901340","2000-09-15","","835941","RSBB0035","Badgery","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"104","151.792182529","-25.918971937","18011","Allocasuarina inophloia","28333","1996-07-19","1996-07-19","11331","ACQ NVIE374","Barambah Creek - NEAAVIE: "Neaavie" east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"105","145.4427773902","-17.3901341533","18011","Allocasuarina inophloia","1607686","1972-05-10","1972-05-10","1460862","<UNNAMED>","Approx 1km E of Herberton. Alt. 1100m.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","147.41241076","-24.87424473","18011","Allocasuarina inophloia","1823712","2008-08-28","2008-08-28","1597920","<UNNAMED>","Ka Ka Mundi section, Carnarvon National Park, south east of Mt Mooloolong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.453728","-18.353751","18011","Allocasuarina inophloia","1447291","2017-10-10","2017-10-10","1283026","INCIDENTAL","Girringun NP, edge of flaggy escarpment, Cascade track","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"108","145.516616","-18.636609","18011","Allocasuarina inophloia","1508309","2018-09-06","2018-09-06","1338407","INCIDENTAL","Oak Hills, 14.5km SW of Homestead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
