"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9050200445","-26.5216691968","15265","Kennedia rubicunda","1276299","2013-07-17","","1146043","Swain Peak and surrounds","Mapleton NP (recovery) Browns Creek break to Swain Peak","250","14300","Mapleton National Park (Recovery) Swain Peak area plant list","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9716","-26.2699","15265","Kennedia rubicunda","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"2","153.0427276479","-27.1400693506","15265","Kennedia rubicunda","1768544","1970-06-30","1970-06-30","1517661","<UNNAMED>","1 mile west of Beachmere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.3924","-27.699","15265","Kennedia rubicunda","918369","1993-05-19","","854132","INCIDENTAL","nth of Glendale &d, east of Centre Rd., Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.50939771","-28.15672742","15265","Kennedia rubicunda","1939516","2008-09-01","2008-09-30","1586555","<UNNAMED>","Tugun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.0513404889","-25.5673020466","15265","Kennedia rubicunda","1680916","1996-08-10","1996-08-10","1514042","<UNNAMED>","Mt Walsh summit, Mt Walsh National Park (GPS 25 34 20 152 03 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.27968097","-28.11645609","15265","Kennedia rubicunda","1731792","2004-04-23","2004-04-23","1551837","<UNNAMED>","Numinbah Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.0221738222","-25.5945242688","15265","Kennedia rubicunda","1786837","2002-09-01","2002-09-01","1569303","<UNNAMED>","1.5km SSW of Biggenden Bluff, Mt Walsh NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4261107235","-17.1734674866","15265","Kennedia rubicunda","1638253","1975-06-22","1975-06-22","1405097","<UNNAMED>","MT EMERALD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.542910732","-28.0210144891","15265","Kennedia rubicunda","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.2938008169","-28.2047795975","15265","Kennedia rubicunda","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.7510688376","-27.4150730992","15265","Kennedia rubicunda","1551298","1938-08-28","1938-08-28","1367815","<UNNAMED>","MT OREILLY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.9191306493","-24.407584779","15265","Kennedia rubicunda","1604459","1982-10-10","1982-10-10","1438261","<UNNAMED>","SF 316 KROOMBIT TOPS","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.4016182667","-25.6700798244","15265","Kennedia rubicunda","1702565","1996-08-09","1996-08-09","1470418","<UNNAMED>","Mt Woocoo, State Forest 57 St. Mary (GPS 25 40 18 152 24 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.8743670417","-27.581042442","15265","Kennedia rubicunda","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.711388889","-28.312222222","15265","Kennedia rubicunda","1679515","1992-11-10","1992-11-10","1484814","<UNNAMED>","Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.2047222222","-27.3347222222","15265","Kennedia rubicunda","2048552","2021-08-24","2021-08-24","1772158","INCIDENTAL","Grass Tree Track, Ravensbourne National Park, Ravensbourne SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.284399532","-24.165087938","15265","Kennedia rubicunda","29118","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","145.42689389","-17.36303333","15265","Kennedia rubicunda","1905884","2005-09-13","2005-09-13","1682920","<UNNAMED>","Moomin, near dam for Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.2297222222","-27.3188888888","15265","Kennedia rubicunda","2048551","2021-08-24","2021-08-24","1772157","INCIDENTAL","Esk Hampton Road, Hampton SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","145.4575","-17.4391667","15265","Kennedia rubicunda","1881226","2018-10-18","2018-10-18","1667281","<UNNAMED>","Wondecla, RN136 Webster Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.5010595785","-27.4983954071","15265","Kennedia rubicunda","1955560","1864-01-01","1864-12-31","1361694","<UNNAMED>","BRISBANE RIVER","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.910555556","-26.898055556","15265","Kennedia rubicunda","468850","1979-01-01","","461123","Mt Coonowrin","Glass House Mts NP","1000","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.9177309953","-26.5817410147","15265","Kennedia rubicunda","1522761","1961-07-21","1961-07-21","1363114","<UNNAMED>","Wappa Falls Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.034389109","-26.331739262","15265","Kennedia rubicunda","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","152.7328","-28.2816833333","15265","Kennedia rubicunda","2094019","1993-10-13","1993-10-13","1808552","<UNNAMED>","Mount Barney National Park, South-East Ridge, via Yellow Pinch car park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9479930555","-26.3181669444","15265","Kennedia rubicunda","1144598","2004-02-20","","1034542","Central point","Alyxia Nature Refuge, Napier Road, Cootharaba, SEQ.","400","12235","Alyxia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"27","152.06512","-27.25142","15265","Kennedia rubicunda","2122510","2023-09-03","2023-09-03","1827529","INCIDENTAL","property, Terry and Wanda Wolff, Dingo Mountain via Crows Nest SEQ","600","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.7510779357","-28.2484042558","15265","Kennedia rubicunda","1555639","1951-10-01","1951-10-31","1366156","<UNNAMED>","MT BARNEY N PEAK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.10933333","-19.05325","15265","Kennedia rubicunda","1862631","2012-09-22","2012-09-22","1656419","<UNNAMED>","On PLINK (Powerlink) road up to summit of Mt Zero, on Mt Zero/Taravale Wildlife sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4572222222","-17.4402777778","15265","Kennedia rubicunda","1922910","2005-09-18","2005-09-18","1685088","<UNNAMED>","Dennis property, end of Webster Road, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.4583333333","-28.0916666667","15265","Kennedia rubicunda","2005358","1998-07-06","1998-07-06","1736646","<UNNAMED>","Gold Coast, Burleigh Head NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.226065966","-27.806734957","15265","Kennedia rubicunda","2153327","1987-01-01","1992-03-31","1849178","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"33","146.11555556","-19.06944444","15265","Kennedia rubicunda","1830559","2006-12-30","2006-12-30","1585110","<UNNAMED>","7.0km SW of Paluma-Hidden Valley road towards Taravale, c. 80km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0764517307","-26.7099481932","15265","Kennedia rubicunda","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.75","-28.1333333333","15265","Kennedia rubicunda","914263","1988-06-01","1988-06-30","850328","INCIDENTAL","Knapps Peak, Beaudesert Shire","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.7309687891","-28.2345180695","15265","Kennedia rubicunda","462152","1994-02-10","","455506","INCIDENTAL","DNR land adjoining southern side of Mount Maroon section of Mount Barney National Park, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"37","152.9177355043","-27.2484064325","15265","Kennedia rubicunda","1519816","1968-08-29","1968-08-29","1357578","<UNNAMED>","CLEAR MT NW OF BRISBANE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9593976619","-26.8567410147","15265","Kennedia rubicunda","1591398","1986-08-27","1986-08-27","1425689","<UNNAMED>","Beerwah SF 1.2k E of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.1927727303","-16.4568038444","15265","Kennedia rubicunda","1644954","1975-09-01","1975-09-01","1437837","<UNNAMED>","MT SPURGEON C 18KM NE OF MT CARBINE ON OLD MINES DEPT TRACK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.5236977982","-28.20011259","15265","Kennedia rubicunda","1656193","1987-09-02","1987-09-02","1404672","<UNNAMED>","1.5km SE of Mt.Bangalora. Mount Lindesay map, grid ref: 9441-531803.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.8103833","-26.2683194","15265","Kennedia rubicunda","1964734","2019-09-12","2019-09-12","1722372","<UNNAMED>","Woondum National Park, along main western road from Noosa Road, on north facing slope.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.2691","-24.8288","15265","Kennedia rubicunda","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"43","153.0191126426","-26.8631252876","15265","Kennedia rubicunda","1742058","2000-08-14","2000-08-14","1530120","<UNNAMED>","Roys Road, Coochin Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.04527778","-24.39611111","15265","Kennedia rubicunda","1876107","2015-12-14","2015-12-14","1655681","<UNNAMED>","The Lookout, Eastern Escarpment, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.5","-28.0667","15265","Kennedia rubicunda","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.2106","-27.8042","15265","Kennedia rubicunda","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.91072222","-27.43316667","15265","Kennedia rubicunda","1836960","2011-07-22","2011-07-22","1595987","<UNNAMED>","Along Mt Nebo Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0843904203","-26.7484030654","15265","Kennedia rubicunda","1569583","1932-08-24","1932-08-24","1344515","<UNNAMED>","CALOUNDRA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.259378218","-25.2567390033","15265","Kennedia rubicunda","1576696","1967-05-04","1967-05-04","1342172","<UNNAMED>","FRASER IS INLAND FROM HAPPY VALLEY ON EASTERN SIDE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.2510698615","-28.0817338633","15265","Kennedia rubicunda","1582203","1931-08-22","1931-08-22","1353063","<UNNAMED>","CANUNGRA BACK CK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.892731","-26.90674101","15265","Kennedia rubicunda","1522760","1935-10-06","1935-10-06","1367814","<UNNAMED>","GLASS HOUSE MTS NEAR SUMMIT OF MT BEERWAH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.0843904203","-26.5817363987","15265","Kennedia rubicunda","1536336","1912-08-01","1912-08-31","1369403","<UNNAMED>","MAROOCHYDORE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.4177589146","-21.0817727254","15265","Kennedia rubicunda","1582207","1947-07-01","1947-07-31","1367822","<UNNAMED>","S Kennedy District, Dalrymple Heights & Vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.19273653","-28.02340053","15265","Kennedia rubicunda","1930590","1994-09-17","1994-09-17","1716760","<UNNAMED>","Canungra Army Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.196","-27.3592","15265","Kennedia rubicunda","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"56","153.1350057267","-28.2624704383","15265","Kennedia rubicunda","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"57","153.0843986373","-27.5817346444","15265","Kennedia rubicunda","1551302","1887-09-17","1887-09-17","1389618","<UNNAMED>","BRISBANE MT GRAVATT","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.109995158","-27.3399248079","15265","Kennedia rubicunda","1182627","1983-08-01","1983-08-01","1068219","INCIDENTAL","Perserverance Creek - Crows Nest National Park","1000","12717","TFNC Survey - Crows Nest NP (1983)","1321","Toowoomba Field Naturalists Club","TFNC"
"59","152.5083333333","-28.075","15265","Kennedia rubicunda","1530645","1963-06-08","1963-06-08","1340898","<UNNAMED>","Mt. Greville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.2511060636","-16.4151371778","15265","Kennedia rubicunda","1554134","1936-09-01","1936-09-30","1369695","<UNNAMED>","MT SPURGEON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.609411269","-28.1900709225","15265","Kennedia rubicunda","1682670","1992-08-25","1992-08-25","1516564","<UNNAMED>","Mt Toowoonan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.5083333333","-28.075","15265","Kennedia rubicunda","1954733","1973-08-15","1973-08-15","1715023","<UNNAMED>","Mt Greville, 15.6km SW of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.1883333333","-27.3644444444","15265","Kennedia rubicunda","2048540","2021-08-24","2021-08-24","1772149","INCIDENTAL","Palm Tree Circuit, Ravensbourne National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.4582","-28.0939","15265","Kennedia rubicunda","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"65","153.251065304","-27.9150679778","15265","Kennedia rubicunda","1536335","1930-08-17","1930-08-17","1363113","<UNNAMED>","OXENFORD S OF BRISBANE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.0010731876","-27.9983902426","15265","Kennedia rubicunda","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"67","145.2594393969","-16.4234705111","15265","Kennedia rubicunda","1536338","1971-08-12","1971-08-12","1367816","<UNNAMED>","MT SPURGEON C 2M S","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.5844372789","-17.4151313336","15265","Kennedia rubicunda","1576682","1960-09-13","1960-09-13","1387317","<UNNAMED>","Butchers Creek near Kairi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.9094021709","-27.4567397658","15265","Kennedia rubicunda","1771420","1999-10-16","1999-10-16","1566934","<UNNAMED>","Enoggera reservoir, The Gap, W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.5427355043","-27.2234064325","15265","Kennedia rubicunda","1600680","1990-06-10","1990-06-10","1439280","<UNNAMED>","WIVENHOE DAM E ON CROSSDALE RIDGE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.824520497","-27.4235670508","15265","Kennedia rubicunda","1661581","1993-09-11","1993-09-11","1466052","<UNNAMED>","Brisbane Forest Park, 5.5km SE of Mt Nebo; Grid Ref. 9443-825664.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.9760688376","-27.4234064325","15265","Kennedia rubicunda","1528500","1971-08-05","1971-08-05","1377755","<UNNAMED>","BRISBANE FERNY GROVE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.0843960444","-25.581746491","15265","Kennedia rubicunda","1536337","1930-10-13","1930-10-13","1351841","<UNNAMED>","BIGGENDEN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.5080223801","-28.2484042558","15265","Kennedia rubicunda","1801779","2005-08-28","2005-08-28","1590937","<UNNAMED>","3.2km WNW from Boonah Border Gate along border fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.6053","-28.1822","15265","Kennedia rubicunda","909644","2000-01-18","","845976","INCIDENTAL","Croftby, Mount Toowoonan, Boonah Shire SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.9177399921","-27.5817384219","15265","Kennedia rubicunda","1543218","1931-09-23","1931-09-23","1391822","<UNNAMED>","Brisbane, Blunder Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.5474668246","-28.1186820336","15265","Kennedia rubicunda","1850210","2008-08-17","2008-08-17","1626554","<UNNAMED>","Southern side of Mt Moon, Moogerah Peaks National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.9177672002","-28.9150773916","15265","Kennedia rubicunda","1522762","1963-10-31","1963-10-31","1345687","<UNNAMED>","NEAR WALLANGARRA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.58438421","-25.24841103","15265","Kennedia rubicunda","1579613","1929-10-06","1929-10-06","1373859","<UNNAMED>","TRAVERSTON (TRAVESTON) MOUTH OF BURRUM RIVER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.3516666667","-26.2555555556","15265","Kennedia rubicunda","1686909","1992-10-25","1992-10-25","1513258","<UNNAMED>","State Forest 639 Wrattens, track to Mt Widgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.651080112","-28.131726184","15265","Kennedia rubicunda","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"82","151.9177672002","-28.9150773916","15265","Kennedia rubicunda","1543220","1975-09-17","1975-09-17","1373856","<UNNAMED>","MT NORMAN NW SLOPE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.7260779357","-28.3567375891","15265","Kennedia rubicunda","1558841","1921-10-01","1921-10-31","1346674","<UNNAMED>","MT LINDESAY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.2627436447","-27.4442432916","15265","Kennedia rubicunda","1727070","1999-07-21","1999-07-21","1567298","<UNNAMED>","State Forest 616 Lockyer, Redbank Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.9225030701","-26.9185225156","15265","Kennedia rubicunda","1789488","2005-08-07","2005-08-07","1581675","<UNNAMED>","Old Gympie Road, near historic camping ground entrance, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.75","-28.1333","15265","Kennedia rubicunda","909698","1988-06-23","","846043","INCIDENTAL","Knapps Peak, Beadesert","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"87","153.0368686125","-26.6557242948","15265","Kennedia rubicunda","1211745","2011-10-24","","1090790","002","Eudlo Creek Conservation Park south","100","13241","Eudlo Creek CP Vegetation Mapping list","3461","Department of Environment, Science and Innovation","DES"
"88","152.501081999","-28.081727415","15265","Kennedia rubicunda","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"89","152.6796799487","-27.3317397658","15265","Kennedia rubicunda","1747582","2000-08-22","2000-08-22","1553368","<UNNAMED>","Northbrook Ridge, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.353","-27.7663","15265","Kennedia rubicunda","909641","1997-08-12","","845973","INCIDENTAL","Jacobs Well Nature Refuge","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"91","152.6867433394","-27.2195662383","15265","Kennedia rubicunda","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"92","153.1212758523","-26.9279505953","15265","Kennedia rubicunda","1764201","1998-03-23","1998-03-23","1578072","<UNNAMED>","Bribie Is, top swamp crossing, eastern side (AMG 56 511935E 7021352N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.242732357","-27.806734837","15265","Kennedia rubicunda","2157711","1992-05-06","1992-05-06","1852145","<UNNAMED>","Cnr of Upper Ormeau & Thompsons Roads","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"94","153.1632832034","-27.0025693506","15265","Kennedia rubicunda","1734816","2000-09-12","2000-09-12","1566962","<UNNAMED>","Bribie Island, near water treatment reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.242734466","-28.040067518","15265","Kennedia rubicunda","2153573","1992-11-18","1992-11-18","1849332","<UNNAMED>","177 North Rd, Lower Beechmont","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"96","152.9177309953","-26.9150743481","15265","Kennedia rubicunda","1576681","1960-09-03","1960-09-03","1387316","<UNNAMED>","Beerwah - Peachester Rd near Peachester.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.3260674439","-26.2900789542","15265","Kennedia rubicunda","1768433","1996-09-11","1996-09-11","1554266","<UNNAMED>","S end of Blacksnake Road, S of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.4261107235","-17.2734674866","15265","Kennedia rubicunda","1818293","1999-08-10","1999-08-10","1478780","<UNNAMED>","SFR 194, Parish of Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.045508075","-25.638414789","15265","Kennedia rubicunda","31997","1770-05-23","1999-04-19","14348","JOY WALS60","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"100","151.034404031","-24.365085698","15265","Kennedia rubicunda","28968","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"101","153.4177365282","-28.0817338633","15265","Kennedia rubicunda","1519079","1930-09-05","1930-09-05","1361813","<UNNAMED>","TUGUN 66M SE OF BRISBANE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.7594369456","-17.3401316669","15265","Kennedia rubicunda","1675820","1981-08-12","1981-08-12","1473369","<UNNAMED>","SFR 310 BORA LA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.9177355","-27.24840643","15265","Kennedia rubicunda","1949281","1931-09-19","1931-09-19","1506680","<UNNAMED>","PETRIE 18M N OF BRISBANE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.1960770504","-28.0653461724","15265","Kennedia rubicunda","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"105","153.4177365282","-28.0817338633","15265","Kennedia rubicunda","1558840","1770-04-19","2000-11-07","1353062","<UNNAMED>","TUGUN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.2602365282","-28.1128449744","15265","Kennedia rubicunda","1844946","2005-08-08","2005-08-08","1624446","<UNNAMED>","Numinbah Forest Reserve, c. 10km WSW of Mudgeeraba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.017731273","-25.581747998","15265","Kennedia rubicunda","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
