"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5011082909","-24.4984292204","16960","Hibiscus sturtii","566957","2001-03-26","","552817","INCIDENTAL","Albinia National Park - general list","1000","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","147.595554081","-22.97288527","16960","Hibiscus sturtii","28657","1995-02-28","1995-02-28","11649","CBS 023","tomahawk creek","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","146.933614916","-21.551773619","16960","Hibiscus sturtii","29343","1995-03-02","1995-03-02","12069","CBS 037","CBS 037","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"3","147.601115232","-23.56288382","16960","Hibiscus sturtii","28682","1995-03-05","1995-03-05","11674","CBS 051","on Silver hills road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"4","147.997766442","-22.238717784","16960","Hibiscus sturtii","28728","1995-05-29","1995-05-29","11720","CBS 105","68.2km bendee couuntry on Clermont/Moranbah road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"5","148.7812","-23.7043","16960","Hibiscus sturtii","2045051","2017-01-14","2017-01-14","1769696","INCIDENTAL","Comet","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"6","148.8175","-23.5863","16960","Hibiscus sturtii","2045049","2017-12-01","2017-12-01","1769694","INCIDENTAL","Blackwater","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"7","149.002209955","-23.715093887","16960","Hibiscus sturtii","29224","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.351080277","-26.098418081","16960","Hibiscus sturtii","29304","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","150.834417308","-25.665086494","16960","Hibiscus sturtii","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.30107947","-25.898418306","16960","Hibiscus sturtii","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","152.017731273","-25.581747998","16960","Hibiscus sturtii","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","148.517768672","-23.515100593","16960","Hibiscus sturtii","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","147.613051699","-22.696219509","16960","Hibiscus sturtii","29367","1997-05-01","1997-05-01","12089","LST CLER_S3","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","148.629166039","-24.466202175","16960","Hibiscus sturtii","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.9010556","-24.248415789","16960","Hibiscus sturtii","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","148.94023418","-24.2012661699","16960","Hibiscus sturtii","1260649","2009-08-11","2009-08-11","1135754","INCIDENTAL","Ken's Weir area, near peg 124 (wp13), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"17","150.720269295","-27.365086121","16960","Hibiscus sturtii","430808","1999-11-26","","423237","INCIDENTAL","Moonie Hwy, SW of Dalby","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.035271817","-28.091473274","16960","Hibiscus sturtii","430816","1999-11-28","","423245","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"19","150.660000707","-28.188141527","16960","Hibiscus sturtii","459314","1999-11-28","","453070","INCIDENTAL","Millmerran Road","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"20","150.5363925404","-28.291465269","16960","Hibiscus sturtii","459323","1999-11-27","","453058","INCIDENTAL","Bendidee NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"21","148.3761360633","-26.0977303149","16960","Hibiscus sturtii","902188","2002-10-08","","835848","WN01","Past dam near house, head N along Barrier Fence. Thru electric fence +2 wire gates, over gully, track heading W, roughly follows gully","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"22","147.407507522","-26.146628331","16960","Hibiscus sturtii","902194","2002-11-12","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"23","147.2159607038","-26.2012202638","16960","Hibiscus sturtii","902183","2003-11-05","","836043","MTM02",""Mt Maria" - NW of northern stock dam.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"24","148.5280460601","-26.4511267731","16960","Hibiscus sturtii","902171","2003-11-04","","836659","DSR03","Donnybrook Rd Stock Route - 18.1km NW of Warrego Hwy on Donnybrook Rd, 600m SE of Thirlstone Rd turnoff","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"25","149.9779569599","-26.2815891104","16960","Hibiscus sturtii","1131203","1999-06-26","1999-06-26","1023191","INCIDENTAL","Cherwondah State Forest 83","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"26","151.778293431","-25.873137991","16960","Hibiscus sturtii","28335","1996-08-23","1996-08-23","11333","ACQ NVIE392","Barambah Creek - NEAAVIE: "neaavie" east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"27","151.6475","-28.8527","16960","Hibiscus sturtii","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"28","144.2261635576","-23.4234591222","16960","Hibiscus sturtii","1558278","1971-10-27","1971-10-27","1387596","<UNNAMED>","3km W of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.5845483209","-25.9151464967","16960","Hibiscus sturtii","1595514","1980-10-28","1980-10-28","1446263","<UNNAMED>","34km W of Tanbar Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.7427828476","-21.4734442828","16960","Hibiscus sturtii","1615943","1991-06-18","1991-06-18","1446493","<UNNAMED>","5km E of Black Wattle Creek, on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.5087977633","-20.1492234843","16960","Hibiscus sturtii","1665923","1992-06-05","1992-06-05","1507464","<UNNAMED>","Rishton Scrub, grid ref. 8257-485717.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.96666155","-24.2300909","16960","Hibiscus sturtii","1672384","1997-01-07","1997-01-07","1515432","<UNNAMED>","Humboldt S of Blackwater (GPS 24 13 54 148 57 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.77829293","-25.87313813","16960","Hibiscus sturtii","1677882","1996-08-23","1996-08-23","1496330","<UNNAMED>","Neaavie property, back country NE of homestead toward Barambah Creek (GPS 25 52 29 151 46 38)(near site 392).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.1056336416","-22.4528292322","16960","Hibiscus sturtii","1677919","1992-08-19","1992-08-19","1493798","<UNNAMED>","Harrow Range, grid ref: 8553-136164.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.0844663199","-24.7484391757","16960","Hibiscus sturtii","1678694","1996-11-06","1996-11-06","1480427","<UNNAMED>","Salvator Rosa NP fire monitoring site 5400.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.082485421","-25.5348086243","16960","Hibiscus sturtii","1689154","1996-11-10","1996-11-10","1477972","<UNNAMED>","30.7km ENE of Taroom, Moorang Station (GPS 25 32 11 150 04 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.0844628207","-27.915094468","16960","Hibiscus sturtii","1694223","1997-03-11","1997-03-11","1494864","<UNNAMED>","Moonie Hwy 50km east of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.8408795111","-21.7561448959","16960","Hibiscus sturtii","1703548","1994-06-07","1994-06-07","1475769","<UNNAMED>","Pine Mountain State Forest (SF 79 Carminya), c 17km SE of Nebo. Map reference Nebo 8654-902928.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","140.64199155","-21.7163425","16960","Hibiscus sturtii","1710205","1991-07-01","1991-07-31","1502519","<UNNAMED>","Selwyn Ranges, grid ref: 7054-628983.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.0428066736","-27.2901004857","16960","Hibiscus sturtii","1716765","1991-04-11","1991-04-11","1490266","<UNNAMED>","N of St. George, Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.02611919","-20.27345483","16960","Hibiscus sturtii","1717106","1994-07-16","1994-07-16","1510141","<UNNAMED>","Mount Bohle, SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.662201871","-24.1773050494","16960","Hibiscus sturtii","1721198","2005-03-26","2005-03-26","1517975","<UNNAMED>","Dawson Range, 1.6km S of Baralaba - Woorabinda Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.0689991646","-24.0881134","16960","Hibiscus sturtii","1725704","2001-03-17","2001-03-17","1551599","<UNNAMED>","Mt Zamia, steep mid slope below escarpment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.0658357816","-24.0795403371","16960","Hibiscus sturtii","1725773","1996-12-05","1996-12-05","1550567","<UNNAMED>","Minerva Hills National Park (EX COLL 24 04 52 148 03 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.04278023","-24.00676256","16960","Hibiscus sturtii","1729834","1998-10-09","1998-10-09","1562664","<UNNAMED>","Northern slopes of St. Peter Mountain, N of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.8494343897","-23.9081515241","16960","Hibiscus sturtii","1733339","1998-11-24","1998-11-24","1531164","<UNNAMED>","Terang Holdings 4km north east of South Blackwater Mine administration.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.514816204","-28.7765150716","16960","Hibiscus sturtii","1734058","1997-03-19","1997-03-19","1576752","<UNNAMED>","Currawinya National Park, 4km WNW of Gidgee Bore (GPS 28 46 41 144 30 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.6813788342","-23.7023181908","16960","Hibiscus sturtii","1737299","2003-09-03","2003-09-03","1521167","<UNNAMED>","Near east-west fence, SF 236, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","139.376198997","-20.6568287912","16960","Hibiscus sturtii","1738105","1998-04-11","1998-04-11","1547131","<UNNAMED>","SO2 study site M3, May Downs Road, 14.5km to Mt Isa Copper Stack at 299 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.042765047","-27.6234158791","16960","Hibiscus sturtii","1741799","1997-01-18","1997-01-18","1524386","<UNNAMED>","About 8km SW of Dunmore Forest Station, near Cecil Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.5844066587","-27.5817384219","16960","Hibiscus sturtii","1744996","2003-05-05","2003-05-05","1547959","<UNNAMED>","Property SE corner of Limmings & Marburg / Glemorganvale Rds, Glemorganvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.9803531077","-23.5018024493","16960","Hibiscus sturtii","1747957","2004-05-18","2004-05-18","1539404","<UNNAMED>","Merrick paddock, 'Vergemont', W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.1583040554","-27.6914643564","16960","Hibiscus sturtii","1753636","1997-11-15","1997-11-15","1540862","<UNNAMED>","Summit of Mt Whitestone Ma Ma Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.6594324311","-21.0901073336","16960","Hibiscus sturtii","1754082","1998-01-27","1998-01-27","1540484","<UNNAMED>","Cerito, 9.4km north of Mt Coolon-Collinsville Rd, 3.6km south of Suttor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.7797517764","-24.5634423683","16960","Hibiscus sturtii","1754688","1999-09-13","1999-09-13","1537048","<UNNAMED>","Bull Creek Gorge, S of Springsure - Tambo Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.3058418515","-26.7148177536","16960","Hibiscus sturtii","1756264","2004-03-13","2004-03-13","1571560","<UNNAMED>","2km W of Yuleba-Surat road, c. 15km SSW of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.7783906094","-24.8837335346","16960","Hibiscus sturtii","1758608","2000-05-14","2000-05-14","1558424","<UNNAMED>","Idalia National Park headquarters 113km South West of Blackall headquarters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.8366927143","-27.9795421122","16960","Hibiscus sturtii","1761180","1998-01-25","1998-01-25","1576064","<UNNAMED>","26km from St George towards Dalby (GPS 27 58 52 148 50 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.6762094971","-26.7568072592","16960","Hibiscus sturtii","1764167","1998-01-21","1998-01-21","1574385","<UNNAMED>","'Plena Downs', 60 km W of Eromanga, top of McGregor Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.3264709329","-23.6104170825","16960","Hibiscus sturtii","1764658","2004-05-25","2004-05-25","1559969","<UNNAMED>","1km NE of Winton-Jundah road, 2.7km N of Mayne River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.4408727965","-18.2329236879","16960","Hibiscus sturtii","1765649","2001-03-20","2001-03-20","1532278","<UNNAMED>","Gregory Range, E of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","139.40400723","-20.7429303","16960","Hibiscus sturtii","1766023","2000-07-22","2000-07-22","1564296","<UNNAMED>","May Downs, approximately 7km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.1694378086","-26.5303673025","16960","Hibiscus sturtii","1768663","2003-02-16","2003-02-16","1549117","<UNNAMED>","L-Tree Creek road, N of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","147.0592008351","-26.451216942","16960","Hibiscus sturtii","1772308","2001-03-15","2001-03-15","1532129","<UNNAMED>","Tregole NP in pulled country near house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.34269763","-22.63216702","16960","Hibiscus sturtii","1776095","1999-02-03","1999-02-03","1541850","<UNNAMED>","NW corner of Moorland SF 127 ca 50km NW of Clermont (site 1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.3261111086","-19.4901221223","16960","Hibiscus sturtii","1778458","1997-06-18","1997-06-18","1566174","<UNNAMED>","Hervey's Range Road, 2 km W of Keelbottom Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.0485822501","-23.1087006469","16960","Hibiscus sturtii","1780817","1998-05-12","1998-05-12","1550855","<UNNAMED>","Mt Fairview State Forest 114.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.0841373888","-27.760631023","16960","Hibiscus sturtii","1781716","1997-02-19","1997-02-19","1561926","<UNNAMED>","Heifer Creek Valley on Heifer Creek Road (GPS 27 45 44 152 04 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.9882980665","-24.9039714395","16960","Hibiscus sturtii","1782321","2003-01-06","2003-01-06","1547557","<UNNAMED>","Hurdle Gully Road, Coominglah SF, W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.92614772","-28.84009746","16960","Hibiscus sturtii","1782766","1999-01-14","1999-01-14","1556204","<UNNAMED>","18km N of Mungindi on the Carnarvon Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.3011033","-28.37035972","16960","Hibiscus sturtii","1787872","2006-10-26","2006-10-26","1633282","<UNNAMED>","State Forest 101 Devine, 21.5km ENE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.23082552","-28.18702639","16960","Hibiscus sturtii","1789739","2006-10-29","2006-10-29","1613614","<UNNAMED>","State Forest 341 Bringalily, north-east section, 29km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.79833333","-27.60208333","16960","Hibiscus sturtii","1789830","2008-03-12","2008-03-12","1596747","<UNNAMED>","Wallen, S of Wyandra, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.18263889","-22.47827778","16960","Hibiscus sturtii","1796325","2009-03-05","2009-03-05","1634378","<UNNAMED>","Vindex Range, SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","138.0996666667","-23.2481666667","16960","Hibiscus sturtii","1797723","2007-04-05","2007-04-05","1610353","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; top of plateau, S side of Painted Gorge, 12km by road S of 12 Mile Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.1844722222","-22.4755555556","16960","Hibiscus sturtii","1803529","2009-03-06","2009-03-06","1595352","<UNNAMED>","Vindex Range, southern end, SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.14366667","-22.48255556","16960","Hibiscus sturtii","1803988","2009-03-07","2009-03-07","1622174","<UNNAMED>","Vindex Range, SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.8258333333","-28.9136111111","16960","Hibiscus sturtii","1805050","2008-12-16","2008-12-16","1622968","<UNNAMED>","Toulby section, Culgoa Floodplain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.0443374776","-25.0580392247","16960","Hibiscus sturtii","1805225","2010-11-05","2010-11-05","1590307","<UNNAMED>","Mt Moffatt, just below summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","147.3261142304","-22.9901093608","16960","Hibiscus sturtii","1806330","1999-03-20","1999-03-20","1617998","<UNNAMED>","Approximately 49km directly SSE of Monteagle homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","141.16397205","-22.6370901","16960","Hibiscus sturtii","1807561","2005-09-24","2005-09-24","1625398","<UNNAMED>","Lillyvale Hills Lookout, 223km by road west of Winton on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.41087391","-23.02038876","16960","Hibiscus sturtii","1808931","2009-05-19","2009-05-19","1582466","<UNNAMED>","Lark Quarry Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.21699479","-25.22591239","16960","Hibiscus sturtii","1811967","2010-06-02","2010-06-02","1636558","<UNNAMED>","Carranya Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","147.87614944","-24.43255819","16960","Hibiscus sturtii","1813652","2011-03-29","2011-03-29","1613660","<UNNAMED>","41km S of Springsure, 3km SW of Spring Creek HS, on Mt Sterculia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","147.61588154","-25.39068416","16960","Hibiscus sturtii","1817517","2006-11-29","2006-11-29","1601251","<UNNAMED>","c. 15km N of Mt Owen HS, c. 150km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.1355555556","-26.6280555556","16960","Hibiscus sturtii","1818683","2010-08-25","2010-08-25","1624175","<UNNAMED>","Near repeater tower, 122km W of Charleville, adjacent to Charleville-Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.3263926467","-26.7911957448","16960","Hibiscus sturtii","1818829","2013-03-19","2013-03-19","1594939","<UNNAMED>","Mahen State Forest, south of Jandowae - Kingaroy Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.07569689","-24.08342923","16960","Hibiscus sturtii","1821082","2008-10-26","2008-10-26","1617190","<UNNAMED>","Mt Zamia Minerva Hills N.P. 12km from Springsure at Fred's Gorge Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","141.17858232","-23.66159853","16960","Hibiscus sturtii","1826845","2005-07-29","2005-07-29","1604684","<UNNAMED>","Near Permanent Marker on Mayne Hills, c. 54km N of homestead on road to Winton,Diamantina National Park, c. 251km from Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.2961111111","-25.1605555556","16960","Hibiscus sturtii","1828237","2013-03-14","2013-03-14","1619498","<UNNAMED>","Baywulla State Forest, NNE of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.18230556","-22.47725","16960","Hibiscus sturtii","1831160","2009-03-05","2009-03-05","1631622","<UNNAMED>","Vindex Range, SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.9596791906","-28.3528179283","16960","Hibiscus sturtii","1835285","2009-08-19","2009-08-19","1634103","<UNNAMED>","Barwon Highway Stock Route, 12.5km along from Nindigully end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","147.49333645","-22.74955381","16960","Hibiscus sturtii","1836643","2005-08-07","2005-08-07","1609589","<UNNAMED>","Blair Athol State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.7427464817","-25.3406386239","16960","Hibiscus sturtii","1839922","2006-02-09","2006-02-09","1608620","<UNNAMED>","Telemark, GHPL 6RW323, 38km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.53972691","-27.94661692","16960","Hibiscus sturtii","1840345","2010-10-24","2010-10-24","1611616","<UNNAMED>","Bowra Wildlife Sanctuary c. 8.2km WNW of Bowra homestead which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.11580406","-27.74424213","16960","Hibiscus sturtii","1842140","2006-01-19","2006-01-19","1628843","<UNNAMED>","Razorback Road, 23km S of Grantham - Gatton road along Gatton-Clifton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.21388889","-21.97972222","16960","Hibiscus sturtii","1842552","2010-12-03","2010-12-03","1623681","<UNNAMED>","Peak Downs Highway between Moranbah and Coppabella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","147.35557313","-24.4173280145","16960","Hibiscus sturtii","1847140","2005-09-27","2005-09-27","1638624","<UNNAMED>","22.7km by road from the Salvator Rosa turnoff towards Springsure on Tambo-Springsure road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.41583333","-22.71138889","16960","Hibiscus sturtii","1848022","2012-04-07","2012-04-07","1612159","<UNNAMED>","North of homestead, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.40365907","-25.73505518","16960","Hibiscus sturtii","1848348","2009-08-05","2009-08-05","1606830","<UNNAMED>","Milo Station, 10km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","143.8802777778","-25.5580555556","16960","Hibiscus sturtii","1848393","2010-09-01","2010-09-01","1615614","<UNNAMED>","4km N of 'Trinidad' HS, east of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","141.6827675357","-25.9269393604","16960","Hibiscus sturtii","1852480","2010-06-04","2010-06-04","1587236","<UNNAMED>","25.4km south west of Tanbar Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.9924994086","-24.6520711537","16960","Hibiscus sturtii","1854377","1999-03-11","1999-03-11","1612362","<UNNAMED>","Goodliffe section of Carnarvon National Park (site 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","147.7916666667","-20.575","16960","Hibiscus sturtii","1876643","1984-11-10","1984-11-10","1656554","<UNNAMED>","Collinsville Coal Pty Ltd mine lease area, near Collinsville and Scottville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
