"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8266066805","-26.9886053894","15137","Paspalum urvillei","1134201","2009-04-01","","1025888","Basin site 2/6","Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.15","-27.7475","15137","Paspalum urvillei","859392","2001-06-14","2004-03-31","802084","INCIDENTAL","Buccan Conservation Park","1200","8623","Buccan Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.5924396264","-26.7109153194","15137","Paspalum urvillei","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"3","150.801072541","-22.831755328","15137","Paspalum urvillei","28986","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.034389109","-26.331739262","15137","Paspalum urvillei","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.051053467","-26.081739718","15137","Paspalum urvillei","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","153.117722491","-26.365072206","15137","Paspalum urvillei","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.917726435","-26.481739737","15137","Paspalum urvillei","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","152.851058874","-26.315074685","15137","Paspalum urvillei","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","153.3613888888","-28.2313888888","15137","Paspalum urvillei","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.385","-28.2136111111","15137","Paspalum urvillei","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.3797222222","-28.2172222222","15137","Paspalum urvillei","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.3958333333","-28.2061111111","15137","Paspalum urvillei","461365","1999-09-16","","454937","Currumbin Creek (Behind Currumbin Creek State School)","Currumbin Creek (Behind Currumbin Creek State School)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.3994444444","-28.2033333333","15137","Paspalum urvillei","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.4147222222","-28.1880555555","15137","Paspalum urvillei","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.3705555555","-28.2269444444","15137","Paspalum urvillei","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.4244444444","-28.1786111111","15137","Paspalum urvillei","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.8518899294","-26.6760637777","15137","Paspalum urvillei","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"18","148.5058333333","-21.1733333333","15137","Paspalum urvillei","1001711","2006-03-01","","921156","<UNNAMED>","0.6 kms S of Broken River on Eungella - Eungella Dam Road, c. 80 kms W of Mackay","100","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"19","152.7911111111","-27.0519444444","15137","Paspalum urvillei","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.8302777777","-27.0802777777","15137","Paspalum urvillei","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.7227777777","-26.8913888888","15137","Paspalum urvillei","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.0866026066","-26.3831195436","15137","Paspalum urvillei","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.0522222222","-26.4175","15137","Paspalum urvillei","468842","1992-01-01","","461128","North Weyba","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.0857703517","-26.5008971041","15137","Paspalum urvillei","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.1350057267","-28.2624704383","15137","Paspalum urvillei","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.2938008169","-28.2047795975","15137","Paspalum urvillei","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.0843986373","-27.5817346444","15137","Paspalum urvillei","1531119","1930-04-23","1930-04-23","1345321","<UNNAMED>","Sunnybank, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.9427739691","-17.9401299325","15137","Paspalum urvillei","1558230","1973-01-01","1973-01-31","1352005","<UNNAMED>","Tully, main entrance road t North Queensland Tea Estates.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4177773902","-17.0818008199","15137","Paspalum urvillei","1573626","1977-12-04","1977-12-04","1350475","<UNNAMED>","Mareeba, Irrigation Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.6094189293","-20.8901048552","15137","Paspalum urvillei","1587803","1978-02-15","1978-02-15","1413166","<UNNAMED>","Upper O'Connell River Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4177727303","-16.2484705111","15137","Paspalum urvillei","1596187","1955-01-01","1955-01-31","1343587","<UNNAMED>","Bailey's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.4177660392","-19.5817816244","15137","Paspalum urvillei","1596188","1956-12-11","1956-12-11","1412503","<UNNAMED>","Ayr Region Experiment Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0843904203","-26.5817363987","15137","Paspalum urvillei","1596189","1975-11-01","1975-11-01","1391370","<UNNAMED>","2km north of Coolum Beach, 130km north of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.2510670411","-23.9150879566","15137","Paspalum urvillei","1603281","1980-02-20","1980-02-20","1425449","<UNNAMED>","Northern approaches to Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5844406357","-17.5817965991","15137","Paspalum urvillei","1605899","1954-11-01","1954-11-30","1365870","<UNNAMED>","Millaa Millaa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.1094334193","-17.7901272873","15137","Paspalum urvillei","1605900","1968-04-01","1968-04-30","1433224","<UNNAMED>","Kurrimine, near Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.9177355043","-27.4150730992","15137","Paspalum urvillei","1614439","1918-04-01","1918-04-30","1420387","<UNNAMED>","Samford Road, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.4177319707","-27.9150679778","15137","Paspalum urvillei","1618788","1969-11-09","1969-11-09","1458796","<UNNAMED>","Anglers Paradise, Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.5844086952","-23.4150890282","15137","Paspalum urvillei","1625722","1932-04-01","1932-04-30","1459655","<UNNAMED>","Farnborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0427204314","-26.3900694817","15137","Paspalum urvillei","1635381","1931-01-17","1931-01-17","1420386","<UNNAMED>","Tewantin, Noosa River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.2510698615","-28.0817338633","15137","Paspalum urvillei","1635383","1959-07-22","1959-07-22","1369890","<UNNAMED>","Beechmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.3427216854","-24.8734154789","15137","Paspalum urvillei","1643330","1980-03-17","1980-03-17","1463123","<UNNAMED>","Bundaberg, near city centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.2510828607","-21.0817667132","15137","Paspalum urvillei","1645058","1934-12-28","1934-12-28","1455503","<UNNAMED>","Hill End, Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.192771142","-26.6734228581","15137","Paspalum urvillei","1645059","1970-12-01","1970-12-01","1424527","<UNNAMED>","Dogwood Creek, Miles, adjacent to Warrego Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.1761111111","-27.3638888889","15137","Paspalum urvillei","1645060","1974-01-01","1974-01-31","1454404","<UNNAMED>","Bishop Island, 10km north of Wynnum in mouth of Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0093986373","-27.5400679778","15137","Paspalum urvillei","1645061","1975-02-06","1975-02-06","1424528","<UNNAMED>","Indooroopilly, DPI Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.076057087","-26.5567363987","15137","Paspalum urvillei","1648128","1981-12-23","1981-12-23","1400030","<UNNAMED>","Coolum Mountains, ca 3km south of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.1260537647","-26.3900694817","15137","Paspalum urvillei","1655457","1984-12-16","1984-12-16","1415948","<UNNAMED>","Noosa National Park, ca 2.5km north of Park Edge Road on Paddys Line Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.2427537898","-21.6567653037","15137","Paspalum urvillei","1665651","1995-01-10","1995-01-10","1485738","<UNNAMED>","Turners Paddock Road, Koumala near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.0927204314","-26.473402815","15137","Paspalum urvillei","1681401","1997-01-09","1997-01-09","1513355","<UNNAMED>","Peregian Beach (Jabiru St) Sunshine coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.8666560891","-28.7778551693","15137","Paspalum urvillei","1727783","2001-04-10","2001-04-10","1569308","<UNNAMED>","Storm King Dam, 10km SE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.5093929118","-27.5233954071","15137","Paspalum urvillei","1729367","2003-01-17","2003-01-17","1568782","<UNNAMED>","North Stradbroke Island near Blue Lake, Tazi Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.4692041929","-27.5754846444","15137","Paspalum urvillei","1731775","2005-11-04","2005-11-04","1575650","<UNNAMED>","North Stradbroke Island CRL lease Herring Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.3760609812","-27.0734026839","15137","Paspalum urvillei","1734883","2003-09-23","2003-09-23","1530931","<UNNAMED>","West coast, Bulwer township, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.246065304","-27.5109013111","15137","Paspalum urvillei","1739417","2000-10-28","2000-10-28","1566651","<UNNAMED>","Hilliards Ck, Wellington Point, 22km E of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.5927739691","-17.8567965991","15137","Paspalum urvillei","1740462","2003-02-19","2003-02-19","1561297","<UNNAMED>","Koombooloomba Dam, 35km SE of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.1975","-19.00484434","15137","Paspalum urvillei","1744042","2002-01-20","2002-01-20","1553260","<UNNAMED>","Just W of Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.3663430818","-27.5836790889","15137","Paspalum urvillei","1745084","2003-10-23","2003-10-23","1540703","<UNNAMED>","Moreton Bay, Macleay Island, Coondooroopa Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.0146951896","-24.9350807968","15137","Paspalum urvillei","1746201","2004-11-03","2004-11-03","1527702","<UNNAMED>","West of Theodore, 5.1km Gibber Gungah Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.4005054256","-27.4956249061","15137","Paspalum urvillei","1751871","2005-12-09","2005-12-09","1541893","<UNNAMED>","North Stradbroke Island, Dunwich, Bradburys Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.416065304","-27.5549013111","15137","Paspalum urvillei","1754574","2005-11-04","2005-11-04","1538995","<UNNAMED>","North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.71828655","-26.78146324","15137","Paspalum urvillei","1756046","2000-12-13","2000-12-13","1554600","<UNNAMED>","Crystal Waters Village, Dairy Area, ca 13km W of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.917731","-26.58174101","15137","Paspalum urvillei","1756688","2001-08-08","2001-08-08","1563428","<UNNAMED>","Nambour - within 10km.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.3179919707","-27.5651846444","15137","Paspalum urvillei","1757099","2003-11-07","2003-11-07","1558281","<UNNAMED>","Moreton Bay, Coochiemudlo Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.9246799486","-27.4400730995","15137","Paspalum urvillei","1764429","2000-01-15","2000-01-15","1518492","<UNNAMED>","Enoggera Reservoir about 2.5km WNW of The Gap, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.10939042","-26.94006973","15137","Paspalum urvillei","1767101","2003-01-09","2003-01-09","1528321","<UNNAMED>","Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.3593986373","-27.6234013111","15137","Paspalum urvillei","1768825","2003-10-23","2003-10-23","1544246","<UNNAMED>","Moreton Bay, Macleay Island mid section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.0162891118","-27.549919517","15137","Paspalum urvillei","1769289","2001-10-19","2001-10-19","1549329","<UNNAMED>","Oxley Creek - Stable Swamp Creek, Tramore St, Rocklea.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.8472116446","-28.764521836","15137","Paspalum urvillei","1771567","2001-04-10","2001-04-10","1567730","<UNNAMED>","Fletcher Road, 11km SW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.9605449779","-28.5075773916","15137","Paspalum urvillei","1775339","2002-04-23","2002-04-23","1576431","<UNNAMED>","2km S of Dalveen along New England Hwy, 18km N of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.92637126","-24.59535971","15137","Paspalum urvillei","1776582","2004-11-05","2004-11-05","1551266","<UNNAMED>","7km west of Moura, Dawson Hwy, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.7482910598","-27.3181286547","15137","Paspalum urvillei","1779860","2002-01-16","2002-01-16","1570083","<UNNAMED>","Mt Glorious Road near turnoff to Alex Road, The Summit, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.9543976619","-26.9342410147","15137","Paspalum urvillei","1780001","2000-12-06","2000-12-06","1568517","<UNNAMED>","Forestry Nursery, Beerburrum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.6791309175","-23.0775890282","15137","Paspalum urvillei","1781687","2004-12-01","2004-12-01","1527902","<UNNAMED>","Livingstone Shire, Bungundarra Rd, 11km NW of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.5594406357","-17.7234632658","15137","Paspalum urvillei","1783927","2003-02-09","2003-02-09","1577192","<UNNAMED>","Ravenshoe State Forest, 12km S of Ravenshoe on Tully Falls Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.9592174039","-26.9129403981","15137","Paspalum urvillei","1787847","2008-01-01","2008-12-31","1633121","<UNNAMED>","Dimboola, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.7788421064","-26.7967410147","15137","Paspalum urvillei","1789326","2006-04-11","2006-04-11","1615655","<UNNAMED>","Policeman Spur, Caloundra City Council Conservation Reserve, 8km SW of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.4046720923","-27.4934026839","15137","Paspalum urvillei","1797421","2005-11-30","2005-11-30","1597623","<UNNAMED>","North Stradbroke Island, Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.9986111111","-27.3783333333","15137","Paspalum urvillei","1798986","2009-01-02","2009-01-02","1618783","<UNNAMED>","Chermside Hills Reserve, next to Whyadah Walking Track, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.37972222","-16.39833333","15137","Paspalum urvillei","1799380","2011-12-05","2011-12-05","1630184","<UNNAMED>","Miallo Road near the corner of Mossman-Daintree Road. Property of Ron Schilds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.5058333333","-21.1733333333","15137","Paspalum urvillei","1800713","2006-03-01","2006-03-01","1602343","<UNNAMED>","0.6km S of Broken River on Eungella - Eungella Dam road, c 80km W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.1379538889","-25.1390494444","15137","Paspalum urvillei","1806174","2008-10-23","2008-10-23","1598306","<UNNAMED>","Abercorn Springs, 36km S of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.5405000994","-27.4320069403","15137","Paspalum urvillei","1827806","2005-11-30","2005-11-30","1619357","<UNNAMED>","North Stradbroke Island, Point Lookout, Tower site, Lucinda Cres.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.4021764151","-27.5025679778","15137","Paspalum urvillei","1833403","2005-11-30","2005-11-30","1632188","<UNNAMED>","North Stradbroke Island, Dunwich Harbour Cliffs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.4594103113","-27.440076625","15137","Paspalum urvillei","1833752","2009-02-24","2009-02-24","1585268","<UNNAMED>","Lockyer Waters, 12km NE of Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.5432778772","-27.4322847181","15137","Paspalum urvillei","1839439","2005-11-30","2005-11-30","1597622","<UNNAMED>","North Stradbroke Island, Point Lookout, Deadmans beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.92606884","-27.42340643","15137","Paspalum urvillei","1841578","2001-03-06","2001-03-06","1628107","<UNNAMED>","Mt Coot-tha Botanic Gardens, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.5844179864","-20.3079090616","15137","Paspalum urvillei","1848752","2012-05-03","2012-05-03","1631548","<UNNAMED>","Ivanoff Road, 10km to Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.875","-27.375","15137","Paspalum urvillei","1851938","2010-03-03","2010-03-03","1594364","<UNNAMED>","Old CSIRO site, Mount Samson Road, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.6668694444","-17.3256888889","15137","Paspalum urvillei","1858529","2016-01-11","2016-01-11","1648195","<UNNAMED>","Edge of Russell Road, approx 8km in a straight line north east of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.7699313889","-27.5785672222","15137","Paspalum urvillei","1865449","2015-02-11","2015-02-11","1642890","<UNNAMED>","Adjacent Francis Street, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.8574622143","-27.5386828664","15137","Paspalum urvillei","1887460","2007-01-21","2007-01-21","1672050","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.0843986373","-27.7484013111","15137","Paspalum urvillei","1890438","1770-04-19","2000-11-07","1675202","<UNNAMED>","Waterford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.49849296","-27.52203923","15137","Paspalum urvillei","1897615","2007-01-30","2007-01-30","1699343","<UNNAMED>","North Stradbroke Island, Eastern end of Tazi Rd, before beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.11472222","-27.47694444","15137","Paspalum urvillei","1898532","2010-12-01","2010-12-01","1697557","<UNNAMED>","North east corner of Minippi Parklands, Carindale, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.4652777778","-17.6413888889","15137","Paspalum urvillei","1900457","2009-05-05","2009-05-05","1683842","<UNNAMED>","Millstream National Park, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.97944444","-16.20666667","15137","Paspalum urvillei","1903624","2012-01-12","2012-01-12","1695642","<UNNAMED>","Mount Windsor National park, Piccaninny Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.853333333","-15.86","15137","Paspalum urvillei","1905739","1999-08-30","1999-08-30","1696803","<UNNAMED>","Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.15694444","-16.46944444","15137","Paspalum urvillei","1912094","2010-03-21","2010-03-21","1703671","<UNNAMED>","McLeod River, Mt Lewis National Park, at road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.6427676429","-16.8234666716","15137","Paspalum urvillei","1925993","1997-11-26","1997-11-26","1707735","<UNNAMED>","Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.9177399921","-27.5817384219","15137","Paspalum urvillei","1927550","1992-03-01","1992-03-31","1708312","<UNNAMED>","219 Dewar Terrace, Corinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.2511220032","-25.0817645472","15137","Paspalum urvillei","1928865","1990-01-01","1990-01-31","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.910513282","-27.1345175436","15137","Paspalum urvillei","1929560","2000-03-11","2000-03-11","1711671","<UNNAMED>","Nairn Road, Morayfield, c. 35km N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.44273197","-27.50673464","15137","Paspalum urvillei","1932206","2003-01-17","2003-01-17","1715443","<UNNAMED>","Tazi Road, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.3683333333","-27.08","15137","Paspalum urvillei","1933160","2009-03-22","2009-03-22","1716816","<UNNAMED>","The Strand, Bulwer, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.0260896271","-25.4400832496","15137","Paspalum urvillei","1933257","1995-05-22","1995-05-22","1712702","<UNNAMED>","Boggomoss Reserve, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
