"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.49634","-26.51593","13966","Cyperus flaccidus","1184449","2010-04-21","2010-04-22","1069750","cb_00336DL","Dingo Lagoon, Barakula State Forest, NW of Chinchilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","149.67138889","-25.25694444","13966","Cyperus flaccidus","1918497","2013-04-25","2013-04-25","1699635","<UNNAMED>","Palm Tree Ck, 'Lakefield', NNW Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.2697222222","-19.9416666667","13966","Cyperus flaccidus","2056178","2021-06-27","2021-06-27","1777942","<UNNAMED>","0.5km S of Poison Creek, on Lynd Junction-Hughenden road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.0515","-23.8763","13966","Cyperus flaccidus","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"4","149.8275","-26.4072222222","13966","Cyperus flaccidus","1890301","2010-03-26","2010-03-26","1674055","<UNNAMED>","4.3km along Cormack's Rd, N of Dulacca.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.5","-26.25222222","13966","Cyperus flaccidus","1922900","2011-08-11","2011-08-11","1703478","<UNNAMED>","'Nullin', c. 45km NNE of Yuleba, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.2568759582","-22.4069812401","13966","Cyperus flaccidus","1926458","2003-03-20","2003-03-20","1710541","<UNNAMED>","Crossing of Big Codling Creek along main road between 'Croydon' and 'Killarney', western Connors Ranges.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9683333333","-28.62","13966","Cyperus flaccidus","2063402","2022-02-17","2022-02-17","1783434","<UNNAMED>","Torresan Rd, Applethorpe","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.3908","-18.2675","13966","Cyperus flaccidus","1178737","2000-01-01","2000-12-31","1064889","<UNNAMED>","Big","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"9","150.69277246","-27.94008588","13966","Cyperus flaccidus","1781319","1996-02-28","1996-02-28","1535331","<UNNAMED>","Yarra Creek, Boondandilla road, W of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.4177484999","-27.5817421341","13966","Cyperus flaccidus","1925053","1977-01-30","1977-01-30","1707837","<UNNAMED>","Sandy Creek, near Gatton Agricultural College, C. 60km W of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.4796236524","-19.1192979524","13966","Cyperus flaccidus","1926864","2002-04-04","2002-04-04","1709110","<UNNAMED>","Clemant State Forest, approx 40km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.4611","-18.2175","13966","Cyperus flaccidus","1178611","2000-01-01","2000-12-31","1064830","<UNNAMED>","Carron","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"13","148.70473386","-26.26954257","13966","Cyperus flaccidus","1925624","1999-01-28","1999-01-28","1708608","<UNNAMED>","New Camp, N of Roma (GPS 26 16 16 148 42 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.0992","-22.2496","13966","Cyperus flaccidus","1970479","2020-04-06","2020-04-06","1727408","<UNNAMED>","Harrow Range, approximately 20km south of Moranbah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.8094338668","-28.6067440582","13966","Cyperus flaccidus","1526013","1974-04-14","1974-04-14","1368524","<UNNAMED>","Amiens, C. 14km W of Stanthorpe, on property of Mr Harslett.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9916666667","-27.6083333333","13966","Cyperus flaccidus","1608207","1932-05-23","1932-05-23","1460554","<UNNAMED>","Near The Blunder.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9177672002","-28.7484107249","13966","Cyperus flaccidus","1649021","1976-05-23","1976-05-23","1429976","<UNNAMED>","On property of S. Salter, Ballandean, C. 15km S of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.56070442","-18.20876156","13966","Cyperus flaccidus","1780486","2001-04-09","2001-04-09","1564516","<UNNAMED>","About 2.8km NE of Blencoe Falls, on Cashmere - Kirrama Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3777835022","-18.3206859715","13966","Cyperus flaccidus","1782316","2005-04-10","2005-04-10","1559513","<UNNAMED>","Lumholtz National Park, Princess Hills Section, White's Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","140.5927","-18.4597","13966","Cyperus flaccidus","1178303","2000-01-01","2000-12-31","1064548","<UNNAMED>","SydHarbo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"21","153.0843986373","-27.5817346444","13966","Cyperus flaccidus","1925345","1992-03-01","1992-03-31","1710262","<UNNAMED>","Oxley Creek, Greenbank School.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.6594086952","-23.0734223615","13966","Cyperus flaccidus","1927516","1999-03-01","1999-03-31","1708610","<UNNAMED>","'Birdwood' property Bungundarra near Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.6947222222","-26.3336111111","13966","Cyperus flaccidus","2033205","1978-02-01","1978-02-28","1761317","<UNNAMED>","Big Hellhole Creek, near Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.7047","-26.2695","13966","Cyperus flaccidus","1178377","1999-01-01","1999-12-31","1065015","<UNNAMED>","NewCamp","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"25","140.6441","-18.5375","13966","Cyperus flaccidus","1178713","2000-01-01","2000-12-31","1064938","<UNNAMED>","BangBang","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"26","140.59283325","-18.45987827","13966","Cyperus flaccidus","1747832","2000-07-21","2000-07-21","1535094","<UNNAMED>","Sydney Harbour spring, Donors Hill, S of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.808636338","-20.4659678604","13966","Cyperus flaccidus","1925134","2000-04-11","2000-04-11","1709049","<UNNAMED>","Ca 5km west of Warang homestead site, White Mountains national park, 57km by road north from Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.6260733254","-27.6900717553","13966","Cyperus flaccidus","1708624","1991-04-16","1991-04-16","1506957","<UNNAMED>","Champion Way, 1km N of Cunningham Highway, about 12km SW of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.07606098","-27.39006935","13966","Cyperus flaccidus","1924762","1932-06-12","1932-06-12","1710195","<UNNAMED>","Between Virginia and Geebung.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.8316666667","-26.4783333333","13966","Cyperus flaccidus","2137752","1981-04-25","1981-04-25","1840596","<UNNAMED>","Pelican Lagoons, just S of Barakula State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.5499","-18.68","13966","Cyperus flaccidus","1178473","2000-01-01","2000-12-31","1064670","<UNNAMED>","Kane","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"32","140.5922","-18.4475","13966","Cyperus flaccidus","1178656","2000-01-01","2000-12-31","1064904","<UNNAMED>","Bloodwo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"33","148.97138889","-26.86888889","13966","Cyperus flaccidus","1895170","2011-08-27","2011-08-27","1701404","<UNNAMED>","Carnarvon Highway between Roma and Surat at Green Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.1968442689","-27.3386852594","13966","Cyperus flaccidus","1900184","2011-04-19","2011-04-19","1688518","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.0719444444","-27.2625","13966","Cyperus flaccidus","2063230","2022-01-15","2022-01-15","1783382","<UNNAMED>","1.4 km along Three Mile Road, E of Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.5235833333","-19.4676388889","13966","Cyperus flaccidus","1924889","2010-04-29","2010-04-29","1710483","<UNNAMED>","Rungulla, Gregory Range un-named lagoon at head of Twelve Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.0844056387","-26.7484112364","13966","Cyperus flaccidus","1890622","1917-04-01","1917-04-30","1672143","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.07606098","-27.39006935","13966","Cyperus flaccidus","1939228","1934-01-13","1934-01-13","1716988","<UNNAMED>","Virginia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.5844040423","-25.9150825727","13966","Cyperus flaccidus","1589956","1956-05-18","1956-05-18","1435677","<UNNAMED>","21M S of Gayndah, near Wigton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.8108496809","-19.3392982132","13966","Cyperus flaccidus","1735699","2000-06-01","2000-06-01","1552924","<UNNAMED>","47.5km SW of Greenvale towards Wando Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.5011005335","-28.4984107249","13966","Cyperus flaccidus","1753915","1934-01-24","1934-01-24","1395574","<UNNAMED>","Between Inglewood and Millmerran.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.9083333333","-25.6916666667","13966","Cyperus flaccidus","1925192","1973-03-01","1973-03-31","1709062","<UNNAMED>","E116 Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.1428247747","-17.8568204957","13966","Cyperus flaccidus","1925981","1935-05-22","1935-05-22","1710330","<UNNAMED>","Glenore, near Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.9177672","-28.91507739","13966","Cyperus flaccidus","1957144","1933-01-14","1933-01-14","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.61414632","-24.22397172","13966","Cyperus flaccidus","1822940","2005-03-28","2005-03-28","1613251","<UNNAMED>","Perch Creek, Redcliffe Road, W of Baralaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.5427570999","-27.9734124988","13966","Cyperus flaccidus","1891464","1981-12-30","1981-12-30","1675765","<UNNAMED>","Owens Scrub Road, 6km NW of Leyburn towards Yandilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.5318055556","-26.2342222222","13966","Cyperus flaccidus","1902123","2011-08-09","2011-08-09","1697419","<UNNAMED>","'Nullin', c. 39km North, North-East of Yuleba, South-Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.5427570999","-27.9734124988","13966","Cyperus flaccidus","1924836","1981-12-30","1981-12-30","1708338","<UNNAMED>","Owens Scrub Road, C. 7km NW of Leyburn towards Yandilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.2469444444","-26.9108333333","13966","Cyperus flaccidus","1866000","2010-05-25","2010-05-25","1660353","<UNNAMED>","Condamine State Forest, 13.5km of Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.5366","-18.0589","13966","Cyperus flaccidus","1178518","2001-01-01","2001-12-31","1064742","<UNNAMED>","Fossilbr","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"51","149.5497222222","-24.8844444444","13966","Cyperus flaccidus","1795983","2010-05-06","2010-05-06","1580931","<UNNAMED>","Taroom-Bauhinia Downs road, 2.6km S of 'Onedin' homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.24281195","-26.1067725","13966","Cyperus flaccidus","1925390","2002-04-15","2002-04-15","1710414","<UNNAMED>","Chesterton Range NP, collected in Angellala Ck near Winneba house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","140.6305","-18.44","13966","Cyperus flaccidus","1178409","2000-01-01","2000-12-31","1064640","<UNNAMED>","Magowra","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"54","150.5844294218","-26.7484202549","13966","Cyperus flaccidus","1924690","1935-02-18","1935-02-18","1708937","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.3691666667","-25.4447222222","13966","Cyperus flaccidus","1925124","2014-10-24","2014-10-24","1710434","<UNNAMED>","Western end of Gurgeena Plateau, NNE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.8064141158","-20.4504123048","13966","Cyperus flaccidus","1926400","2000-04-18","2000-04-18","1709227","<UNNAMED>","4km W of Warang Homestead site, White Mountains National Park. 57km by road N of Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.25113255","-20.58179578","13966","Cyperus flaccidus","1629172","1933-03-20","1933-03-20","1410679","<UNNAMED>","Warrigal Swamp, near Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","140.6202","-18.4222","13966","Cyperus flaccidus","1178417","2000-01-01","2000-12-31","1064648","<UNNAMED>","MargVale","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"59","143.5338888889","-19.0294444444","13966","Cyperus flaccidus","1872420","2014-04-19","2014-04-19","1662235","<UNNAMED>","Gilbert River Holding, Agate Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.7247522057","-19.8240242113","13966","Cyperus flaccidus","1925857","2004-04-01","2004-04-01","1707847","<UNNAMED>","Chudleigh Park Station, 130km NE of Richmond, 38km SW of Gorge Creek airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.65945417","-12.52349636","13966","Cyperus flaccidus","1926849","1990-04-21","1990-04-21","1708381","<UNNAMED>","15.4km N of Batavia Downs on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.8916666667","-28.875","13966","Cyperus flaccidus","1529488","1933-01-16","1933-01-16","1348770","<UNNAMED>","Between Bald Mountain and Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.15389461","-18.08457486","13966","Cyperus flaccidus","1741061","1999-05-10","1999-05-10","1563061","<UNNAMED>","Kent Holdings, approximately 2.5km W of the road from Mt Garnet to Minnamoolka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.3883","-18.2572","13966","Cyperus flaccidus","1178258","2000-01-01","2000-12-31","1064537","<UNNAMED>","Wattys","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"65","144.5082376204","-14.2812581765","13966","Cyperus flaccidus","1700084","1994-05-02","1994-05-02","1497752","<UNNAMED>","Head of Temple Creek, Cape Melville National Park, NP 4, 78.6km NNE of Lakefield Ranger Base, Cape Melville 1.100000 Sheet 7869-310195.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.0638810746","-28.3014708353","13966","Cyperus flaccidus","1723090","1998-01-13","1998-01-13","1536506","<UNNAMED>","Headwaters of Pariagara Creek Bringalily State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.7261128035","-16.3568058704","13966","Cyperus flaccidus","1924749","1981-07-17","1981-07-17","1709905","<UNNAMED>","Spring Creek, 51km NW of Mt Carbine on road to Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.3999","-18.3545","13966","Cyperus flaccidus","1178434","2000-01-01","2000-12-31","1064603","<UNNAMED>","Mittagon","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"69","151.2260677722","-24.1900869786","13966","Cyperus flaccidus","1631676","1981-05-06","1981-05-06","1415423","<UNNAMED>","6.5km N of Boynedale Siding on Calliope-Monto Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.9102417604","-24.367584779","13966","Cyperus flaccidus","1925166","1995-03-21","1995-03-21","1707489","<UNNAMED>","Kroombit Tops State Forest (24 02 09 150 54 33)(site 89b).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.3760871231","-21.7900986371","13966","Cyperus flaccidus","1925614","1994-04-20","1994-04-20","1709424","<UNNAMED>","Gilinbin Creek crossing, on Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.4177756536","-27.2484225688","13966","Cyperus flaccidus","1925715","1938-02-12","1938-02-12","1708507","<UNNAMED>","Near Tara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.1761092787","-25.3067544357","13966","Cyperus flaccidus","1927326","1992-09-11","1992-09-11","1709127","<UNNAMED>","Robinson Gorge National Park, Get Down Section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.1522279466","-18.2398526382","13966","Cyperus flaccidus","1769055","1997-07-31","1997-07-31","1572693","<UNNAMED>","C 1km S of Glen Harding T/O, S of Mt Garnet (GPS 18 14 29 145 09 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.992798571","-21.6067850925","13966","Cyperus flaccidus","1927315","1991-06-20","1991-06-20","1708427","<UNNAMED>","8km SSE of Bowie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.3636","-18.3097","13966","Cyperus flaccidus","1178346","2000-01-01","2000-12-31","1064961","<UNNAMED>","RubbDump","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"77","152.9916666667","-27.6083333333","13966","Cyperus flaccidus","1549668","1932-05-30","1932-05-30","1393020","<UNNAMED>","Near The Blunder, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.4928003191","-19.0568014645","13966","Cyperus flaccidus","1645813","1975-05-15","1975-05-15","1443653","<UNNAMED>","C. 14.5km S the Lynd road junction on road to Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.7263626544","-28.2028121328","13966","Cyperus flaccidus","1734299","2004-05-10","2004-05-10","1534467","<UNNAMED>","Murra Murra, Bullock Paddock, at swamp NW of homestead, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.3225","-17.4269444","13966","Cyperus flaccidus","2032884","2020-05-07","2020-05-07","1760914","<UNNAMED>","5.7km along Silver Valley Road from Herberton-Irvinebank Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.2652778","-19.8958333","13966","Cyperus flaccidus","2109843","2022-12-23","2022-12-23","1822014","<UNNAMED>","The Lakes Station, Louisa Lake near dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.3672222222","-27.0405555556","13966","Cyperus flaccidus","2138928","2024-03-18","2024-03-18","1841936","<UNNAMED>","Lot/Plan 345RP186270, near Butterfly Road, c. 39km W of Kogan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.5269","-18.2636","13966","Cyperus flaccidus","1178718","2001-01-01","2001-12-31","1064969","<UNNAMED>","12Mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"84","142.0928060727","-16.5068182466","13966","Cyperus flaccidus","1654739","1932-08-15","1932-08-15","1428187","<UNNAMED>","Cape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.2275","-26.92305556","13966","Cyperus flaccidus","1904514","2010-05-29","2010-05-29","1700171","<UNNAMED>","'Pinehurst', c. 29km SSE of Miles, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.82612114","-19.87345988","13966","Cyperus flaccidus","1924862","1981-07-05","1981-07-05","1708757","<UNNAMED>","Reeves Lake, 48km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.2510653","-27.91506798","13966","Cyperus flaccidus","1949056","1974-04-08","1974-04-08","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.4047","-18.5806","13966","Cyperus flaccidus","1178504","2000-01-01","2000-12-31","1064728","<UNNAMED>","Empress","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"89","150.91138889","-28.32222222","13966","Cyperus flaccidus","1933346","2011-02-26","2011-02-26","1713767","<UNNAMED>","Bybera Road, NW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.5830555556","-23.1161111111","13966","Cyperus flaccidus","1925139","1991-04-03","1991-04-03","1708414","<UNNAMED>","Base of Mount Hedlow, NE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
