"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.1374907936","-17.6245814787","17028","Grevillea dryandri subsp. dryandri","459690","2000-01-22","","453448","INCIDENTAL","N of Mt Garnet","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.2352777777","-17.4797222222","17028","Grevillea dryandri subsp. dryandri","2110061","2023-02-23","2023-02-23","1822146","INCIDENTAL","5.8km along Mt Misery Rd from Silver Valley junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","145.1761022718","-15.4234725872","17028","Grevillea dryandri subsp. dryandri","1513403","1970-04-01","1970-04-30","1372026","<UNNAMED>","Endeavour River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2261107235","-17.3401341533","17028","Grevillea dryandri subsp. dryandri","1515157","1960-09-13","1960-09-13","1386056","<UNNAMED>","Stannary Hills, 16km from Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.5595023249","-17.0901645796","17028","Grevillea dryandri subsp. dryandri","1519068","1963-05-29","1963-05-29","1397299","<UNNAMED>","Bentinck Island, Njinjilki Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4177773902","-17.0818008199","17028","Grevillea dryandri subsp. dryandri","1521740","1972-05-01","1972-05-31","1347103","<UNNAMED>","Great Dividing Range, near Rocky Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.092841122","-18.173491849","17028","Grevillea dryandri subsp. dryandri","1523245","1974-05-02","1974-05-02","1353895","<UNNAMED>","Wernadinga Burketown-Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.9927834926","-17.4068026991","17028","Grevillea dryandri subsp. dryandri","1525195","1962-04-30","1962-04-30","1343195","<UNNAMED>","6 miles from Petford on Herberton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.41777739","-17.41513415","17028","Grevillea dryandri subsp. dryandri","1525832","1972-01-30","1972-01-30","1398090","<UNNAMED>","Herberton-Watsonville Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.575","-15.60833333","17028","Grevillea dryandri subsp. dryandri","1537369","1975-05-16","1975-05-16","1388721","<UNNAMED>","North of Laura River, near Early Man site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.5845324179","-18.7485005745","17028","Grevillea dryandri subsp. dryandri","1538135","1974-07-11","1974-07-11","1380690","<UNNAMED>","Abandoned drive site at Mended Hill Silver Mine, 42km NW of Riversleigh on road to Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.525","-15.6416666667","17028","Grevillea dryandri subsp. dryandri","1543154","1975-03-09","1975-03-09","1396073","<UNNAMED>","Laura Giant Horse Gallery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.5095023253","-17.0068312459","17028","Grevillea dryandri subsp. dryandri","1563795","1963-05-29","1963-05-29","1345415","<UNNAMED>","Bentinck Island, Okoti River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.0845263208","-17.0818399173","17028","Grevillea dryandri subsp. dryandri","1569125","1922-09-01","1922-09-30","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.426198997","-20.5068287912","17028","Grevillea dryandri subsp. dryandri","1569322","1974-05-31","1974-05-31","1347920","<UNNAMED>","Hill with radio repeater 4141 on Barkly Highway, 24km NNW of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3927773902","-17.3901341533","17028","Grevillea dryandri subsp. dryandri","1570241","1975-04-06","1975-04-06","1369918","<UNNAMED>","1.6km along Redbank Road, from Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.5261168259","-17.1568026991","17028","Grevillea dryandri subsp. dryandri","1574851","1968-03-01","1968-03-31","1356943","<UNNAMED>","Near Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.50119262","-17.49850212","17028","Grevillea dryandri subsp. dryandri","1580472","1940-05-01","1940-05-31","1364217","<UNNAMED>","Between Turn Off Lagoons and Wollogorang.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.0261107235","-17.1901341533","17028","Grevillea dryandri subsp. dryandri","1588905","1980-02-06","1980-02-06","1410517","<UNNAMED>","Dimbulah-Petford Road, ca 21km NE of Petford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.85944795","-16.87347093","17028","Grevillea dryandri subsp. dryandri","1593674","1985-04-15","1985-04-15","1409571","<UNNAMED>","Mt Mulligan, ca. 40km NW of Dimbulah. Top of mountain above Richards Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2511107235","-17.4151341533","17028","Grevillea dryandri subsp. dryandri","1596040","1770-04-19","2000-11-07","1437613","<UNNAMED>","Near Herberton on road to Irvinebank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.3761107235","-17.1568008199","17028","Grevillea dryandri subsp. dryandri","1596041","1960-04-01","1960-04-30","1457629","<UNNAMED>","Slopes of Great Divide near Walsh Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3761107235","-17.4068008199","17028","Grevillea dryandri subsp. dryandri","1598615","1983-05-26","1983-05-26","1453318","<UNNAMED>","1.5km W of Herberton, on Herberton-Petford Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.9094584461","-14.0234893664","17028","Grevillea dryandri subsp. dryandri","1601932","1990-08-08","1990-08-08","1409632","<UNNAMED>","Boundary of Crystal Vale Station and Rokeby National Park, boundary of Survey Station 86, 33km WSW opf Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.0095077886","-18.173491849","17028","Grevillea dryandri subsp. dryandri","1603032","1982-11-11","1982-11-11","1446320","<UNNAMED>","129.6km W of Normanton, Burketown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.9261278304","-17.0401411852","17028","Grevillea dryandri subsp. dryandri","1605193","1971-01-01","1971-01-31","1450372","<UNNAMED>","Blackdown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.5428657513","-18.6901672412","17028","Grevillea dryandri subsp. dryandri","1605764","1946-02-16","1946-02-16","1444875","<UNNAMED>","Adels Grove, via Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.1761850346","-20.2901540667","17028","Grevillea dryandri subsp. dryandri","1605765","1971-04-07","1971-04-07","1404130","<UNNAMED>","Dugald River area, ca. 50 miles NW of Cloncurry, and 6-7 miles W of Naraku.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.9594529251","-17.540135104","17028","Grevillea dryandri subsp. dryandri","1605766","1936-04-01","1936-04-30","1411535","<UNNAMED>","Woepen, Mt Garnet Railway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.7261128035","-16.2568058704","17028","Grevillea dryandri subsp. dryandri","1611421","1987-03-04","1987-03-04","1439041","<UNNAMED>","19km S of Palmer River crossing on Peninsula Development Road. 1km N of Mareeba-Cook shire boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.0845320267","-19.2485041221","17028","Grevillea dryandri subsp. dryandri","1615430","1956-10-03","1956-10-03","1423557","<UNNAMED>","160km N of Camooweal, 50km past Mount Isa, along border of Newcastle Waters.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.2594587158","-15.5068141443","17028","Grevillea dryandri subsp. dryandri","1616720","1981-06-27","1981-06-27","1443849","<UNNAMED>","6.4km SE of Alice River crossing on the track from Kimba to the Oroners - New Dixie road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.0761256555","-17.9401376217","17028","Grevillea dryandri subsp. dryandri","1619329","1987-07-01","1987-07-01","1462476","<UNNAMED>","Arrpox. 49km from Mt Surprise, Glenfield area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.0094356051","-15.3568059205","17028","Grevillea dryandri subsp. dryandri","1621700","1990-07-16","1990-07-16","1444315","<UNNAMED>","W of Branningham Bluff, about 25km NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.1761082114","-16.7234689414","17028","Grevillea dryandri subsp. dryandri","1624440","1989-01-15","1989-01-15","1448806","<UNNAMED>","Bakers Blue Mountains, Font Hills Station, 19km S of Mount Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2427773902","-17.4234674866","17028","Grevillea dryandri subsp. dryandri","1631997","1990-02-24","1990-02-24","1457119","<UNNAMED>","7km past Watsonville on Irvinebank Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.75119908","-18.74850057","17028","Grevillea dryandri subsp. dryandri","1635089","1984-08-15","1984-08-15","1418547","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.508333333","-17.008333333","17028","Grevillea dryandri subsp. dryandri","1635277","1901-06-01","1901-06-30","1416367","<UNNAMED>","Bentinck Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.4761154515","-15.6234759964","17028","Grevillea dryandri subsp. dryandri","1635278","1962-10-19","1962-10-19","1462145","<UNNAMED>","Ca. 5-6 miles SE of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.5083333333","-15.6583333333","17028","Grevillea dryandri subsp. dryandri","1639329","1978-03-20","1978-03-20","1408864","<UNNAMED>","Crocodile near Split Rock Galleries.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.62616899","-17.10683125","17028","Grevillea dryandri subsp. dryandri","1644902","1901-06-01","1901-06-30","1451820","<UNNAMED>","Sweers Island, Gulf of Carpentaria.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","140.94284091","-19.49015345","17028","Grevillea dryandri subsp. dryandri","1644905","1962-09-08","1962-09-08","1458688","<UNNAMED>","Canobie Australian Estates, 40 miles N of Julia Creek on Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","140.1095077886","-18.1401585157","17028","Grevillea dryandri subsp. dryandri","1645585","1969-10-08","1969-10-08","1446099","<UNNAMED>","46 miles SE of Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","140.5011834185","-20.4984821249","17028","Grevillea dryandri subsp. dryandri","1646151","1770-04-19","2000-11-07","1446301","<UNNAMED>","Fifteen Mile Range, SW of Cloncurry.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.5845324179","-18.9151672412","17028","Grevillea dryandri subsp. dryandri","1646152","1948-06-11","1948-06-11","1404129","<UNNAMED>","9 miles E of Riversleigh Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2441666667","-17.4825","17028","Grevillea dryandri subsp. dryandri","1651835","1990-02-24","1990-02-24","1436892","<UNNAMED>","3km past Mount Misery, on road to Silver Valley, 10km from Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.0095316965","-18.6235043108","17028","Grevillea dryandri subsp. dryandri","1655088","1966-05-31","1966-05-31","1457631","<UNNAMED>","Highland Plains, 100 miles N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.2427689385","-15.4234725872","17028","Grevillea dryandri subsp. dryandri","1656753","1984-03-01","1984-03-31","1404208","<UNNAMED>","Mt Saunders.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","139.6761940469","-20.5568251392","17028","Grevillea dryandri subsp. dryandri","1662308","1994-05-28","1994-05-28","1488221","<UNNAMED>","Just W of Hilton Mine Site, W of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.99278626","-17.6401351","17028","Grevillea dryandri subsp. dryandri","1662965","1993-01-19","1993-01-19","1513086","<UNNAMED>","16km north-west of Mount Garnet, on road to Lappa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.1927800009","-17.5901322674","17028","Grevillea dryandri subsp. dryandri","1666117","1994-01-28","1994-01-28","1503551","<UNNAMED>","21km from Irvinebank on Mt Garnet road, c. 3km south-south-west of Coolgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.061391112","-17.6373544896","17028","Grevillea dryandri subsp. dryandri","1670574","1996-02-02","1996-02-02","1514787","<UNNAMED>","8km from Mt Garnett on Lappa road (GPS 17 38 20 145 03 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.8261070504","-14.6234771374","17028","Grevillea dryandri subsp. dryandri","1678448","1993-05-09","1993-05-09","1509425","<UNNAMED>","Browns Peak, 75.4km east northeast of Lakefield homestead, Starcke Pastoral Holding, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.25944291","-14.15681548","17028","Grevillea dryandri subsp. dryandri","1684347","1991-06-07","1991-06-07","1504685","<UNNAMED>","Stanley Island, site BB.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.2427762472","-14.1568154798","17028","Grevillea dryandri subsp. dryandri","1685975","1995-05-28","1995-05-28","1483580","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.5928657513","-18.5901672412","17028","Grevillea dryandri subsp. dryandri","1701791","1940-05-01","1940-05-31","1493915","<UNNAMED>","Lawn Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.25944406","-17.49013415","17028","Grevillea dryandri subsp. dryandri","1703383","1993-01-01","1993-01-01","1484625","<UNNAMED>","4.4km west of Silver Valley road, towards Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.50110936","-15.49847373","17028","Grevillea dryandri subsp. dryandri","1704336","1899-05-01","1899-05-31","1466788","<UNNAMED>","Between the Palmer River and Laura.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.4261168355","-18.2567970826","17028","Grevillea dryandri subsp. dryandri","1715618","1992-10-21","1992-10-21","1502882","<UNNAMED>","Princess Hills, Lumholtz National Park, W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.2595316965","-18.5235043108","17028","Grevillea dryandri subsp. dryandri","1719504","1995-04-30","1995-04-30","1515764","<UNNAMED>","On road between Musselbrook Mining Camp and Musselbrook Gorge Ca 175km N of Camooweal Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","138.0192533593","-17.8557274333","17028","Grevillea dryandri subsp. dryandri","1726319","2001-08-14","2001-08-14","1540188","<UNNAMED>","Bowthorn QPWS Savmon Site 'Bloodwood Three'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","138.3464707653","-17.4346176951","17028","Grevillea dryandri subsp. dryandri","1726933","1997-05-21","1997-05-21","1553652","<UNNAMED>","Westmoreland, 2.5km along track to Eight Mile Ck, (GPS 17 26 10 138 20 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.37611684","-18.22346375","17028","Grevillea dryandri subsp. dryandri","1736758","1994-04-08","1994-04-08","1537546","<UNNAMED>","1.7km up track from Herbert River Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.767241877","-17.6009742729","17028","Grevillea dryandri subsp. dryandri","1739638","1998-04-23","1998-04-23","1568214","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","138.7337045063","-20.4514576692","17028","Grevillea dryandri subsp. dryandri","1741581","2001-09-09","2001-09-09","1565126","<UNNAMED>","C. 88km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","138.2692485431","-17.3940621396","17028","Grevillea dryandri subsp. dryandri","1747841","1997-05-26","1997-05-26","1532158","<UNNAMED>","Westmoreland, Little Amphitheatre (GPS 17 23 44 138 16 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","138.6261926161","-17.8901687829","17028","Grevillea dryandri subsp. dryandri","1756320","1998-07-28","1998-07-28","1566183","<UNNAMED>","56 km E of Hells Gate Roadhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","139.60883566","-17.12644236","17028","Grevillea dryandri subsp. dryandri","1756554","2002-11-16","2002-11-16","1547057","<UNNAMED>","Sweers Island, South Wellesley Group, Gulf of Carpentaria. Eastern end of air strip. SE corner of island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.416951","-16.18486335","17028","Grevillea dryandri subsp. dryandri","1760517","2002-04-20","2002-04-20","1529471","<UNNAMED>","Mt Carbine to Maytown, 46km along Whites Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.97000848","-17.59069066","17028","Grevillea dryandri subsp. dryandri","1760864","2005-04-13","2005-04-13","1572952","<UNNAMED>","28.8km S along Lappa to Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","139.50116451","-16.49849925","17028","Grevillea dryandri subsp. dryandri","1763307","1999-02-01","1999-02-01","1385878","<UNNAMED>","Mornington Island, Gulf of Carpentaria.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.0844440568","-17.2484674866","17028","Grevillea dryandri subsp. dryandri","1763952","2000-02-13","2000-02-13","1572434","<UNNAMED>","Horse Creek near Mutchilba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","138.3653596542","-17.4654510284","17028","Grevillea dryandri subsp. dryandri","1770545","2004-04-11","2004-04-11","1555584","<UNNAMED>","Ca. 2km E of Hell's Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.89417238","-17.38124714","17028","Grevillea dryandri subsp. dryandri","1787709","2005-04-12","2005-04-12","1559983","<UNNAMED>","1km S of Lappa on Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","138.2395909647","-18.4889670204","17028","Grevillea dryandri subsp. dryandri","1803063","2006-08-01","2006-08-31","1604490","<UNNAMED>","Musselbrook section near Stockyard Creek, Boodjamulla National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.48767042","-14.33660367","17028","Grevillea dryandri subsp. dryandri","1805223","2008-06-11","2008-06-11","1629466","<UNNAMED>","Telegraph track, 'Bamboo', Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.9306388889","-16.2181666667","17028","Grevillea dryandri subsp. dryandri","1820484","2013-04-09","2013-04-09","1607249","<UNNAMED>","Mount Windsor Tableland, Mount Windsor National Park, western side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.25","-17.58333333","17028","Grevillea dryandri subsp. dryandri","1822218","2014-01-11","2014-01-11","1640621","<UNNAMED>","Silver Valley - Herberton 4km.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","138.32924854","-17.44795103","17028","Grevillea dryandri subsp. dryandri","1823642","2005-05-05","2005-05-05","1639575","<UNNAMED>","Westmoreland Station. Just W of Hells Gate, 15km SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","138.23869299","-17.31600658","17028","Grevillea dryandri subsp. dryandri","1830244","2005-04-28","2005-04-28","1592631","<UNNAMED>","Westmoreland Station, main road from Hells Gate to N.T. border. 5km NW of Westmoreland homestead. (Gulf site 303).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.20305517","-17.26568971","17028","Grevillea dryandri subsp. dryandri","1830275","2006-05-07","2006-05-07","1639597","<UNNAMED>","Stannary Hills, 14km South of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.1951297772","-16.8158948622","17028","Grevillea dryandri subsp. dryandri","1835534","2004-03-15","2004-03-15","1615646","<UNNAMED>","Staaten National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.3506385","-17.38888415","17028","Grevillea dryandri subsp. dryandri","1836054","2004-03-23","2004-03-23","1601119","<UNNAMED>","Toy Creek, power line road, off Herberton - Irvinebank road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","138.1783581513","-18.7785423784","17028","Grevillea dryandri subsp. dryandri","1837710","2001-04-27","2001-04-27","1612884","<UNNAMED>","'Herbert Downs' station, c 48km SW of Lawn Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.22944406","-17.47013415","17028","Grevillea dryandri subsp. dryandri","1842353","2007-05-23","2007-05-23","1598169","<UNNAMED>","7.4km from Irvinebank along Mount Misery road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","138.1887269465","-18.6859507723","17028","Grevillea dryandri subsp. dryandri","1844336","2001-04-28","2001-04-28","1617939","<UNNAMED>","C 49km WSW of Lawn Hill homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.1927773902","-17.2565230422","17028","Grevillea dryandri subsp. dryandri","1846143","2006-05-07","2006-05-07","1627480","<UNNAMED>","Stannary Hills, 13km South of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.6402764652","-15.838940107","17028","Grevillea dryandri subsp. dryandri","1861162","2017-03-13","2017-03-13","1652577","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.8165833333","-15.2398055556","17028","Grevillea dryandri subsp. dryandri","1862995","2012-04-24","2012-04-24","1659857","<UNNAMED>","700m N of Melsonby Homestead, photo monitoring site 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.5395024099","-15.5841138466","17028","Grevillea dryandri subsp. dryandri","1865664","2017-03-09","2017-03-09","1653970","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.7047222222","-15.0608333333","17028","Grevillea dryandri subsp. dryandri","1874127","2012-03-14","2012-03-14","1651525","<UNNAMED>","2.8km NW along Peninsula Development Road from Mary Valley Station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.92017875","-17.46645147","17028","Grevillea dryandri subsp. dryandri","1874689","2016-01-18","2016-01-18","1659495","<UNNAMED>","Lappa - Mt Garnet Rd, c. 12.5 km S of Bourke Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.8455244529","-15.634443892","17028","Grevillea dryandri subsp. dryandri","1878942","2017-03-14","2017-03-14","1650160","<UNNAMED>","Kings Plains Station, just E of the Quinkan Reserve 2 (East Quinkan) boundary; WSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.8623506085","-15.5619012729","17028","Grevillea dryandri subsp. dryandri","1885870","2015-07-04","2015-07-04","1670909","<UNNAMED>","Kings Plains Holding, 21km N of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.3608333333","-15.7780555556","17028","Grevillea dryandri subsp. dryandri","1890606","2017-03-09","2017-03-09","1675057","<UNNAMED>","25km S of Laura on a tributary of the Mosman River, Laura sandstones, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","139.98722222","-17.81583333","17028","Grevillea dryandri subsp. dryandri","1896178","2003-05-12","2003-05-12","1689397","<UNNAMED>","47km E of Burketown on Wernadinga Stn (Gulf site 353).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
