"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7511009762","-16.9151333383","10789","Zornia dyctiocarpa var. filifolia","1574882","1892-03-01","1892-03-31","1395620","<UNNAMED>","Cairns school grounds.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3777835","-18.32068597","10789","Zornia dyctiocarpa var. filifolia","1787724","2005-04-10","2005-04-10","1560661","<UNNAMED>","Lumholtz National Park, Princess Hills section, White's Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.23527778","-26.72277778","10789","Zornia dyctiocarpa var. filifolia","1897273","2011-03-30","2011-03-30","1686722","<UNNAMED>","Roxborough holding, c. 12km SSE of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.5622017446","-19.800463138","10789","Zornia dyctiocarpa var. filifolia","1910951","2002-03-24","2002-03-24","1687266","<UNNAMED>","4.8km NW of Shelly Mount, Clarke Hills Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.0260966765","-17.3567955427","10789","Zornia dyctiocarpa var. filifolia","1686442","1984-08-06","1984-08-06","1509121","<UNNAMED>","Bramston Beach, near Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.2508333333","-22.8786111111","10789","Zornia dyctiocarpa var. filifolia","1869041","2014-05-07","2014-05-07","1654299","<UNNAMED>","'The Springs', S section, W of centre, c. 75km NNW of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.167735708","-23.665088607","10789","Zornia dyctiocarpa var. filifolia","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","148.55358188","-20.48455073","10789","Zornia dyctiocarpa var. filifolia","1732228","1998-04-05","1998-04-05","1558118","<UNNAMED>","Just North of Gunyarra, South of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.6135907599","-24.2470272716","10789","Zornia dyctiocarpa var. filifolia","1783858","1998-02-26","1998-02-26","1555951","<UNNAMED>","Fitzroy Development Road near Baralaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.59333333","-22.74555556","10789","Zornia dyctiocarpa var. filifolia","1887698","2011-04-14","2011-04-14","1672308","<UNNAMED>","Shoalwater Bay Training area, Corridor sector, Mountain Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.7761043188","-19.3567854372","10789","Zornia dyctiocarpa var. filifolia","1704449","1990-05-27","1990-05-27","1472687","<UNNAMED>","Mount Stuart, about 10km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.55757376","-26.17033416","10789","Zornia dyctiocarpa var. filifolia","1817309","2014-01-27","2014-01-27","1602623","<UNNAMED>","Lot 21 on Plan AB47, lot 22 on Plan AB47 and Lot 24 on Plan AB142, located approximately 41km W of Wandoan and 51km NNE of Yuleba in SE Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.7427574753","-21.9401022421","10789","Zornia dyctiocarpa var. filifolia","1557681","1971-09-23","1971-09-23","1357589","<UNNAMED>","Dipperu NP, Parish of Cockenzie c 24k S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.6761043188","-19.3901187706","10789","Zornia dyctiocarpa var. filifolia","1738910","1998-12-20","1998-12-20","1534338","<UNNAMED>","Gumlow Hills, SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.30972222","-18.35027778","10789","Zornia dyctiocarpa var. filifolia","1897467","2007-03-05","2007-03-05","1685128","<UNNAMED>","91.1km along Mt Garnet-Wairuna road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.751085596","-20.9151048552","10789","Zornia dyctiocarpa var. filifolia","1580841","1959-02-26","1959-02-26","1380888","<UNNAMED>","Pindi Pindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.8261068321","-19.7234510346","10789","Zornia dyctiocarpa var. filifolia","1715112","1990-06-11","1990-06-11","1494806","<UNNAMED>","St George Tree, Mount Brown, about 50km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.25108286","-21.24843338","10789","Zornia dyctiocarpa var. filifolia","1746689","1980-02-17","1980-02-17","1431964","<UNNAMED>","Hay Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.16722795","-18.3090193","10789","Zornia dyctiocarpa var. filifolia","1810835","2007-03-05","2007-03-05","1612438","<UNNAMED>","Yammanie Stn, 75.2km along Mt Garnet - Wairuna road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.8572039257","-19.8790020552","10789","Zornia dyctiocarpa var. filifolia","1845423","2006-04-03","2006-04-03","1629934","<UNNAMED>","Cape Upstart road, N of Guthalungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7511009762","-16.7484666716","10789","Zornia dyctiocarpa var. filifolia","1514848","1962-04-13","1962-04-13","1355727","<UNNAMED>","Yorkeys Knob Beach near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.78101278","-19.34437278","10789","Zornia dyctiocarpa var. filifolia","1842905","2010-04-21","2010-04-21","1625626","<UNNAMED>","Summit of Mt Stuart, right on roadside just down from carpark (south end).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.5011011","-18.49845378","10789","Zornia dyctiocarpa var. filifolia","1581436","1770-04-19","2000-11-07","1373092","<UNNAMED>","Palm Islands.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7261263096","-20.3067941798","10789","Zornia dyctiocarpa var. filifolia","1659641","1994-02-27","1994-02-27","1501680","<UNNAMED>","Dingo Gully ridge, 10km from Homestead on road to Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.6840497","-22.38624567","10789","Zornia dyctiocarpa var. filifolia","2125173","2014-02-18","2014-02-18","1653251","<UNNAMED>","Pearl Bay Northern End, Shoalwater Bay, NE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.89969444","-25.45605556","10789","Zornia dyctiocarpa var. filifolia","1866628","2015-03-07","2015-03-07","1661536","<UNNAMED>","'Nora Creina', 3km ENE of Didcot, on Didcot Creek floodplain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.5010599676","-23.4984168815","10789","Zornia dyctiocarpa var. filifolia","1892235","1962-04-22","1962-04-22","1676366","<UNNAMED>","Curtis Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.6986944593","-23.2333637511","10789","Zornia dyctiocarpa var. filifolia","1804716","2007-03-01","2007-03-31","1612741","<UNNAMED>","Alectura Nature Refuge, Lot 6 RP903529 Parish Cawarral.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4075","-18.32111111","10789","Zornia dyctiocarpa var. filifolia","1915128","2007-03-05","2007-03-05","1704005","<UNNAMED>","Girringun National Park, 9.4km from Princess Hills Ranger Station towards Wairuna road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.627727394","-23.975641904","10789","Zornia dyctiocarpa var. filifolia","32017","1994-01-08","1994-01-08","14365","JOY ROD04","Eurimbula NP - Rodd's Peninsula: Adjacent to a cleared, ex-mining area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"30","149.3028236136","-25.1121522147","10789","Zornia dyctiocarpa var. filifolia","901275","2001-04-10","","836205","RC01","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"31","144.8544725361","-20.8123541671","10789","Zornia dyctiocarpa var. filifolia","1769430","2002-03-26","2002-03-26","1545652","<UNNAMED>","17.5km SW of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.95939766","-26.92340768","10789","Zornia dyctiocarpa var. filifolia","1787008","1997-02-20","1997-02-20","1547631","<UNNAMED>","1km NNE of Mt Tibrogargan, N of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.4603233771","-25.6591210575","10789","Zornia dyctiocarpa var. filifolia","1805235","2011-06-08","2011-06-08","1590596","<UNNAMED>","St Marys State Forest SF57, near site 4, SW of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.1543967845","-21.1349002764","10789","Zornia dyctiocarpa var. filifolia","1887597","2012-04-19","2012-04-19","1672413","<UNNAMED>","c. 3.1km due NW of Stockton Creek crossing, toward Redcliffe Vale Station homestead, Redcliffe Vale Holding (proposed protected area).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.5627778","-16.2741667","10789","Zornia dyctiocarpa var. filifolia","2005402","2017-03-15","2017-03-15","1736655","<UNNAMED>","The Egg, 80km S of Laura, Bonnyglen Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.99272656","-24.44008566","10789","Zornia dyctiocarpa var. filifolia","1681253","1992-10-20","1992-10-20","1491503","<UNNAMED>","Green Horizons, property of A.Geckeler, 8.4k from Rules Beach Rd along Fingerfield Rd, c 60k direct line NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.2644444","-19.8622222","10789","Zornia dyctiocarpa var. filifolia","2109939","2022-11-08","2022-11-08","1822064","<UNNAMED>","The Lakes, 35.1km S of the Blackbraes Ranger Base turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.2958564878","-25.0719218864","10789","Zornia dyctiocarpa var. filifolia","901199","2001-04-10","","836210","RC06","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"39","146.05611111","-18.30888889","10789","Zornia dyctiocarpa var. filifolia","1913239","2011-12-06","2011-12-06","1693368","<UNNAMED>","5.4km by road south of Cardwell, Girringun National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.5011009762","-16.4984666716","10789","Zornia dyctiocarpa var. filifolia","1949510","1932-02-15","1932-02-15","1716840","<UNNAMED>","Mossman River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.78111799","-21.54094319","10789","Zornia dyctiocarpa var. filifolia","1664046","1992-06-09","1992-06-09","1493035","<UNNAMED>","8.5km NW of Belyando Crossing (site 9/6-8) (GPS 21 32 33 146 46 48)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.8094086952","-23.1734223615","10789","Zornia dyctiocarpa var. filifolia","1851510","2010-01-04","2010-01-04","1628447","<UNNAMED>","Kemp Beach, Yeppoon. 1km from Roslyn Bay Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.99888889","-18.22805556","10789","Zornia dyctiocarpa var. filifolia","1913116","2011-12-20","2011-12-20","1695673","<UNNAMED>","Edmund Kennedy National Park, near buildings of ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.7002777778","-26.2477777778","10789","Zornia dyctiocarpa var. filifolia","1917867","2010-02-24","2010-02-24","1690634","<UNNAMED>","'Six Mile', pine paddock, north north west of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.4075","-18.32111111","10789","Zornia dyctiocarpa var. filifolia","1898555","2007-03-05","2007-03-05","1684355","<UNNAMED>","Girringun National Park, 9.4km by road from Princess Hills Ranger Station towards Wairuna road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.5219444444","-25.2052777778","10789","Zornia dyctiocarpa var. filifolia","1924164","2004-11-14","2004-11-14","1692889","<UNNAMED>","17km by road towards Buxton from Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.75110098","-16.91513334","10789","Zornia dyctiocarpa var. filifolia","1944885","1941-12-04","1941-12-04","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.2510677722","-24.0817536452","10789","Zornia dyctiocarpa var. filifolia","1612935","1983-01-01","1983-01-01","1452458","<UNNAMED>","Calliope Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.4760887","-20.09010939","10789","Zornia dyctiocarpa var. filifolia","1678611","1994-03-19","1994-03-19","1513469","<UNNAMED>","Hideaway Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.40000511","-26.32842798","10789","Zornia dyctiocarpa var. filifolia","1789654","2011-02-15","2011-02-15","1632475","<UNNAMED>","Yuleba Creek crossing, Hamilton Park South access road, 29km N Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.630504276","-24.004531068","10789","Zornia dyctiocarpa var. filifolia","32016","1994-01-07","1994-01-07","14364","JOY ROD03","Eurimbula NP - Rodd's Peninsula: Mort Creek Road, between Mort Creek and Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"52","151.384397783","-23.948420975","10789","Zornia dyctiocarpa var. filifolia","29037","1770-05-23","1999-04-16","11946","LST TANNFL2","Tannum Sands - Dahl's Rd Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"53","148.9136059978","-24.1867575632","10789","Zornia dyctiocarpa var. filifolia","1675525","1997-01-08","1997-01-08","1497581","<UNNAMED>","Humboldt Station S of Blackwater (GPS 24 11 18 148 54 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.22221559","-26.66897841","10789","Zornia dyctiocarpa var. filifolia","1802108","2011-01-28","2011-01-28","1601846","<UNNAMED>","'Hillview', c. 6km E of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.56372454","-26.17446601","10789","Zornia dyctiocarpa var. filifolia","1817316","2014-01-27","2014-01-27","1627686","<UNNAMED>","Lot 21 on Plan AB47, Lot 22 on Plan AB47 and lot 24 on Plan AB142, and is located approximately 41km W of Wandoan and 51km NNE of Yuleba in SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.34273371","-23.79008796","10789","Zornia dyctiocarpa var. filifolia","1941253","1987-02-19","1987-02-19","1438123","<UNNAMED>","Facing Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.8952777778","-21.6366666667","10789","Zornia dyctiocarpa var. filifolia","1922458","2012-10-14","2012-10-14","1701064","<UNNAMED>","Nairana National Park, near Ranger Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.0427635906","-19.2901166061","10789","Zornia dyctiocarpa var. filifolia","1673677","1996-02-09","1996-02-09","1474859","<UNNAMED>","Cape Cleveland, Bowling Green Bey NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.48769435","-25.32925072","10789","Zornia dyctiocarpa var. filifolia","1871415","2015-04-17","2015-04-17","1650695","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.1094551527","-20.556786294","10789","Zornia dyctiocarpa var. filifolia","1724849","1998-06-01","1998-06-30","1577736","<UNNAMED>","Wambiana Station, 70km S of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.9342219297","-27.5505038878","10789","Zornia dyctiocarpa var. filifolia","1725414","2001-12-08","2001-12-08","1573533","<UNNAMED>","Hospital site, Jamboree Heights, 12km SW of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","147.0381616667","-19.2747627778","10789","Zornia dyctiocarpa var. filifolia","1835842","2010-04-21","2010-04-21","1588773","<UNNAMED>","Road to AIMS, Cape Cleveland, 20m N of roadside (on left), 1.8km SW of gate to AIMS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.3760670411","-23.9567546232","10789","Zornia dyctiocarpa var. filifolia","1714824","1989-03-13","1989-03-13","1510121","<UNNAMED>","Tannum Sands, old Tannum road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.99602799","-26.92667008","10789","Zornia dyctiocarpa var. filifolia","1805146","2005-05-27","2005-05-27","1581765","<UNNAMED>","Wild Horse Mountain (half way up).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.08445012","-10.08184223","10789","Zornia dyctiocarpa var. filifolia","1938231","1979-06-03","1979-06-03","1453845","<UNNAMED>","Badu Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.3083156369","-25.1453643784","10789","Zornia dyctiocarpa var. filifolia","901201","2001-04-11","","836174","RC10","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"67","150.9083333333","-25.6916666667","10789","Zornia dyctiocarpa var. filifolia","1705511","1972-01-01","1972-12-31","1501220","<UNNAMED>","E 116, Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.1057287762","-25.415162792","10789","Zornia dyctiocarpa var. filifolia","902367","2002-02-28","","836650","BUN03","SF46, Bundoora - Approx. 26.3km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"69","148.492755366","-20.0901093864","10789","Zornia dyctiocarpa var. filifolia","1717011","1994-03-16","1994-03-16","1507653","<UNNAMED>","0.5km S of Dingo Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.23166667","-26.79305556","10789","Zornia dyctiocarpa var. filifolia","1898025","2011-02-18","2011-02-18","1691843","<UNNAMED>","'Condabri' c. 15km SSE Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.93805556","-21.67666667","10789","Zornia dyctiocarpa var. filifolia","1915556","2012-02-10","2012-02-10","1701634","<UNNAMED>","Nairana NP, 19.5km by road S of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.77527778","-21.90055556","10789","Zornia dyctiocarpa var. filifolia","1920068","2016-04-27","2016-04-27","1701844","<UNNAMED>","Dipperu NP, Eastern Section, northern side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.3438854085","-25.081984196","10789","Zornia dyctiocarpa var. filifolia","901276","2001-04-09","","836207","RC03","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"74","150.3077469752","-22.7764854868","10789","Zornia dyctiocarpa var. filifolia","1741928","1997-04-05","1997-04-05","1557677","<UNNAMED>","The Plains, central southern section immediately N of Tilpal Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.0605833","-27.9121389","10789","Zornia dyctiocarpa var. filifolia","2055950","2021-05-19","2021-05-19","1777457","<UNNAMED>","Mundoolun, E of Collins Creek Road, property of S. & M. Litzow; Lot/Plan: 67/RP8451106.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.5427777508","-18.2234609834","10789","Zornia dyctiocarpa var. filifolia","1659711","1995-12-30","1995-12-30","1477157","<UNNAMED>","Blencoe Creek, adjacent to the Cashmere-Kirrama Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","147.7826916667","-20.2836166667","10789","Zornia dyctiocarpa var. filifolia","1857194","2012-03-11","2012-03-11","1649947","<UNNAMED>","30km North, North-West of Collinsville, beside Sandy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.0126084989","-18.9727475474","10789","Zornia dyctiocarpa var. filifolia","1775087","2001-04-04","2001-04-04","1553445","<UNNAMED>","Hidden Valley stn, about 1.4km WNW of Hidden Valley TSP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.25083578","-24.17898478","10789","Zornia dyctiocarpa var. filifolia","1779047","1998-10-12","1998-10-12","1557535","<UNNAMED>","'Oakey Creek', south-east of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.4427344389","-24.4400869786","10789","Zornia dyctiocarpa var. filifolia","1666648","1995-02-13","1995-02-13","1511453","<UNNAMED>","Blackmans Gap, Timber Reserve 645.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.0261088751","-18.9734560053","10789","Zornia dyctiocarpa var. filifolia","1710177","1990-07-07","1990-07-07","1492608","<UNNAMED>","Just E of Running River, at Hidden Valley, about 40km SSW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.1538946133","-18.0845748604","10789","Zornia dyctiocarpa var. filifolia","1751366","1999-05-11","1999-05-11","1375371","<UNNAMED>","Kent Holdings, ca2.5km W of the road from Mt Garnet to Minnamoolka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.4511106276","-21.6954402334","10789","Zornia dyctiocarpa var. filifolia","1890112","1999-03-01","1999-03-31","1674548","<UNNAMED>","South Walker Creek Coal Mining Lease, ca.150 km SW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.226967","-18.560517","10789","Zornia dyctiocarpa var. filifolia","1922948","2008-04-08","2008-04-08","1685126","<UNNAMED>","South of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.487478516","-25.3273054718","10789","Zornia dyctiocarpa var. filifolia","1931645","2001-12-15","2001-12-15","1714405","<UNNAMED>","20km from Cracow, towards Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.2672222","-19.8602778","10789","Zornia dyctiocarpa var. filifolia","2121548","2023-03-09","2023-03-09","1826864","<UNNAMED>","The Lakes Station, track to Salt Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.66494867","-24.001752944","10789","Zornia dyctiocarpa var. filifolia","32057","1994-01-11","1994-01-11","14405","JOY RODB07","Eurimbula NP - Rodd's Peninsula: Table Hill area upper slope of ridgeline.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"88","148.25109459","-21.74843866","10789","Zornia dyctiocarpa var. filifolia","1624853","1962-05-09","1962-05-09","1432463","<UNNAMED>","Burton Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.8457280635","-20.9098144521","10789","Zornia dyctiocarpa var. filifolia","1669490","1994-02-27","1994-02-27","1473683","<UNNAMED>","Murray Creek boat ramp, about 6km north northeast of Mount Ossa Village, grid ref. 8656-918865.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.10911111","-19.01833611","10789","Zornia dyctiocarpa var. filifolia","1872688","2015-03-04","2015-03-04","1645674","<UNNAMED>","Mount Zero House, Mount Zero Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.3568214396","-25.0619128905","10789","Zornia dyctiocarpa var. filifolia","901198","2001-04-09","","836208","RC04","SF 50, Expedition Range, Taroom","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
