"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9177263988","-26.2484086529","27727","Hexagonia tenuis","1724563","1980-10-11","1980-10-11","1524464","<UNNAMED>","Kin Kin Creek, Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7927676429","-16.9234666716","27727","Hexagonia tenuis","1724564","1975-12-09","1975-12-09","1548556","<UNNAMED>","Trinity Inlet 39, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4419394","-16.15069273","27727","Hexagonia tenuis","1727407","2001-12-01","2001-12-01","1564702","<UNNAMED>","Daintree National Park, Noah Creek, seaward side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.7427309953","-26.5900743481","27727","Hexagonia tenuis","1734904","1993-01-21","1993-01-21","1553548","<UNNAMED>","Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4299949525","-16.1443038444","27727","Hexagonia tenuis","1743957","2001-12-01","2001-12-01","1552540","<UNNAMED>","Noah Creek, southern side, D. Hewitson property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.6094042251","-20.8734314981","27727","Hexagonia tenuis","1747673","1986-11-24","1986-11-24","1542573","<UNNAMED>","Scawfell Island, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.8760597321","-26.2567419862","27727","Hexagonia tenuis","1763200","1915-04-01","1915-04-30","1366236","<UNNAMED>","Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.4761122718","-15.2234776681","27727","Hexagonia tenuis","1763201","1995-04-07","1995-04-07","1519472","<UNNAMED>","Laura River Crossing, Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0927204314","-26.3900694817","27727","Hexagonia tenuis","1774223","1971-02-26","1971-02-26","1576182","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9927355043","-27.4734064325","27727","Hexagonia tenuis","1774224","1990-11-08","1990-11-08","1548555","<UNNAMED>","Auchenflower, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.04272765","-27.44006935","27727","Hexagonia tenuis","1785648","1770-04-19","2003-11-27","1572673","<UNNAMED>","Enoggera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.8802777778","-26.7794444444","27727","Hexagonia tenuis","1788410","2010-08-26","2010-08-26","1608206","<UNNAMED>","Maleny, Mary Cairncross Scenic Reserve, 148 Mountain View Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.6094042251","-20.8734314981","27727","Hexagonia tenuis","1800402","1986-02-21","1986-02-21","1623084","<UNNAMED>","Scawfell Island - off the coast from Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.742738637","-22.8400884599","27727","Hexagonia tenuis","1800911","2010-07-21","2010-07-21","1608367","<UNNAMED>","Byfield, private property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7927676429","-16.9234666716","27727","Hexagonia tenuis","1802045","1975-12-09","1975-12-09","1612656","<UNNAMED>","Trinity Inlet 40 - Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9172222222","-27.5505555556","27727","Hexagonia tenuis","1803725","2013-06-25","2013-06-25","1598246","<UNNAMED>","Horizon Drive Bush Reserve, Middle Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.6094042251","-20.8734314981","27727","Hexagonia tenuis","1821507","1986-02-21","1986-02-21","1623084","<UNNAMED>","Scawfell Island - off the coast from Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.8936111111","-26.7391666667","27727","Hexagonia tenuis","1832551","2011-12-08","2011-12-08","1624350","<UNNAMED>","Maleny, Dilkusha Nature Reserve, Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.5780388889","-9.51415","27727","Hexagonia tenuis","1839618","2011-12-02","2011-12-02","1590385","<UNNAMED>","Torres Strait, Warul Kawa (Deliverance Island).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.6094042251","-20.8734314981","27727","Hexagonia tenuis","1843510","1986-11-23","1986-11-23","1623084","<UNNAMED>","Scawfell Island - off the coast from Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.8936111111","-26.7391666667","27727","Hexagonia tenuis","1843574","2011-09-02","2011-09-02","1616858","<UNNAMED>","Maleny, Dilkusha Nature Reserve, Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.07981","-25.27971944","27727","Hexagonia tenuis","1849543","2011-04-05","2011-04-05","1607536","<UNNAMED>","Fraser Island, Lake Wabby towards eastern beach, c. 1000m from beach,.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7094372789","-17.3067980002","27727","Hexagonia tenuis","1850424","1973-10-17","1973-10-17","1632458","<UNNAMED>","Tardent L.A. R310.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.6685719703","-22.8634217932","27727","Hexagonia tenuis","1850771","2010-07-26","2010-07-26","1593798","<UNNAMED>","Byfield State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.8936111111","-26.7391666667","27727","Hexagonia tenuis","1855160","2007-11-10","2007-11-10","1624350","<UNNAMED>","Maleny, Dilkusha Nature Reserve, Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.05","-26.6","27727","Hexagonia tenuis","1884184","2013-07-06","2013-07-06","1669663","<UNNAMED>","Maroochy Wetland Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.1916666667","-28.1916666667","27727","Hexagonia tenuis","1911086","2003-03-01","2003-03-01","1683676","<UNNAMED>","Lamington NP, Rainforest loop, Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.89441667","-26.73886111","27727","Hexagonia tenuis","1911731","2016-09-21","2016-09-21","1703307","<UNNAMED>","Maleny, Dilkusha Nature Refuge, Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.89275","-26.7404166667","27727","Hexagonia tenuis","1917006","2017-12-05","2017-12-05","1706253","<UNNAMED>","Maleny, Dilkusha Nature Refuge, Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.58441352","-26.91508133","27727","Hexagonia tenuis","1944606","1975-05-25","1975-05-25","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.4177484999","-27.9150754675","27727","Hexagonia tenuis","1946740","1770-04-19","2008-09-11","1673361","<UNNAMED>","Mount Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.1594334189","-17.9401272875","27727","Hexagonia tenuis","1947540","1927-08-01","1927-08-31","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4594394","-16.37347051","27727","Hexagonia tenuis","1951329","1770-04-19","2003-11-27","1528616","<UNNAMED>","Trinity Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.87612467","-12.62350029","27727","Hexagonia tenuis","1952954","1974-07-01","1974-07-31","1449442","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.4075","-27.8108333333","27727","Hexagonia tenuis","1981185","2016-07-03","2016-07-03","1735032","<UNNAMED>","Near Mt Mort.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.58438421","-25.24841103","27727","Hexagonia tenuis","1981585","1982-05-29","1982-05-29","1734992","<UNNAMED>","Watson R[iver / Creek?].","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.4075","-27.8108333333","27727","Hexagonia tenuis","2005385","2016-07-03","2016-07-03","1736843","<UNNAMED>","Mt Beau Brummell Conservation Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.8892361111","-26.7381805556","27727","Hexagonia tenuis","2006300","2015-06-23","2015-06-23","1737469","<UNNAMED>","Dilkusha Nature Reserve, Maleny.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.8919444444","-26.7368611111","27727","Hexagonia tenuis","2007299","2016-12-02","2016-12-02","1738348","<UNNAMED>","Dilkusha Nature Refuge Maleny.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.5969444444","-26.8794444444","27727","Hexagonia tenuis","2032808","2003-06-22","2003-06-22","1760822","<UNNAMED>","Bunya Mountains.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.1641666667","-27.3533333333","27727","Hexagonia tenuis","2032857","2000-10-26","2000-10-26","1760624","<UNNAMED>","Ravensbourne","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.925","-27.4916666667","27727","Hexagonia tenuis","2032858","2005-06-12","2005-06-12","1760713","<UNNAMED>","63 Gap Creek Road, Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.8569444444","-27.6491666666","27727","Hexagonia tenuis","2076632","2022-05-15","2022-05-15","1794940","INCIDENTAL","Philip Street, Redbank Plains SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
