"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.41787392","-20.74850417","42104","Tephrosia insolens","1557461","1948-05-04","1948-05-04","1395613","<UNNAMED>","58m SSE of Camooweal Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4761586649","-24.4401182772","42104","Tephrosia insolens","1611264","1984-04-12","1984-04-12","1430928","<UNNAMED>","Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.5845291577","-21.2484914079","42104","Tephrosia insolens","1700447","1984-05-31","1984-05-31","1482089","<UNNAMED>","170km N of Boulia-Mount Isa Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.1094968909","-23.2901257889","42104","Tephrosia insolens","1705357","1992-04-08","1992-04-08","1515878","<UNNAMED>","Leander, sandridge, 1km S of Landsborough Highway, 24km NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.3944695024","-20.6447131792","42104","Tephrosia insolens","1721185","2000-05-25","2000-05-25","1562091","<UNNAMED>","'May Downs', 10km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.222016775","-24.1245775168","42104","Tephrosia insolens","1723898","1998-03-25","1998-03-25","1568367","<UNNAMED>","Lochern National PArk, Eurondella Back Paddock (GPS 24 07 34 143 13 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.01209554","-20.856526","42104","Tephrosia insolens","1741002","2000-07-20","2000-07-20","1557099","<UNNAMED>","South of Yaringa Creek, C. 47-48km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.65952738","-20.69015847","42104","Tephrosia insolens","1741975","1998-04-21","1998-04-21","1566567","<UNNAMED>","SO2 study site BG1, Lake Julius Road, 19.5 km to Mt Isa copper stack at 70 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.2874549148","-20.1723163188","42104","Tephrosia insolens","1755406","2001-05-24","2001-05-24","1564959","<UNNAMED>","'Barkly Downs', C. 139km WNW to NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.8014476453","-23.3540179293","42104","Tephrosia insolens","1784809","2004-05-15","2004-05-15","1564187","<UNNAMED>","42.7km along Silsoe Road, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.8545112143","-22.8156900216","42104","Tephrosia insolens","1789003","2005-09-23","2005-09-23","1622038","<UNNAMED>","59km by road south of Winton towards Jundah, Warnambool Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.7761834185","-20.7234821249","42104","Tephrosia insolens","1889306","2001-02-07","2001-02-07","1673963","<UNNAMED>","27km E of Cloncurry; beside the Flinders Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.1777777778","-19.9905555556","42104","Tephrosia insolens","1896122","2010-03-31","2010-03-31","1700861","<UNNAMED>","Camooweal Caves National Park, near Windmill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.2219444444","-19.7052777778","42104","Tephrosia insolens","1900640","2005-03-17","2005-03-17","1688924","<UNNAMED>","59.6km by road S of Burke and Wills Roadhouse towards Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.99833333","-23.12527778","42104","Tephrosia insolens","1910651","2010-09-24","2010-09-24","1706663","<UNNAMED>","129.9km by road SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.3963395958","-20.5541602861","42104","Tephrosia insolens","1917501","2002-06-30","2002-06-30","1695037","<UNNAMED>","Jersey Plains Station, 1.7km NE of Wrights Creek, 20km NW of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.383832422","-20.7453917523","42104","Tephrosia insolens","1919138","2010-05-30","2010-05-30","1689915","<UNNAMED>","Barkly Downs Stn ca.75km SSE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.77594947","-20.43561791","42104","Tephrosia insolens","1922533","2010-05-27","2010-05-27","1701376","<UNNAMED>","May Downs Station ca.88km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.45954834","-21.59017074","42104","Tephrosia insolens","1964675","1985-05-01","1985-05-31","1722573","<UNNAMED>","14km E of Urandagie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.22201031","-22.04185119","42104","Tephrosia insolens","2063535","2012-06-12","2012-06-12","1693555","<UNNAMED>","Ardmore Station, 3km NW of Spring Creek, 48km SW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.24527899","-21.6681019","42104","Tephrosia insolens","2063612","2012-06-09","2012-06-09","1701594","<UNNAMED>","Ardmore Station, 28km W of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
