"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6234551911","-26.6961853618","9319","Psychotria simmondsiana","1124524","2009-03-03","","1017476","Campsite 1a","Conondale NP, west of south Booloumba fire management trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"1","152.6235042259","-26.6996164602","9319","Psychotria simmondsiana","1124525","2009-03-03","","1017477","GW10","Conondale NP, west of South Booloumba fire trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"2","152.614672343","-26.719284673","9319","Psychotria simmondsiana","1124512","2009-03-23","","1017479","GW11","West ridge above south branch of upper Booloumba Ck, South Goods rd, Conondale NP","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"3","152.5741053186","-26.7054268615","9319","Psychotria simmondsiana","1124513","2009-05-13","","1017480","GW12","Conondale NP, from Peter's fire managment trail towards walkers camp 2","500","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"4","152.5924396264","-26.7109153194","9319","Psychotria simmondsiana","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.3797222222","-28.2172222222","9319","Psychotria simmondsiana","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.6367435655","-26.5660856276","9319","Psychotria simmondsiana","1283866","2013-09-13","","1152791","INCIDENTAL","Imbil State Forest, creek line south of "M" traverse","50","13239","Imbil State Forest Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.8664249681","-26.7917865149","9319","Psychotria simmondsiana","913636","2005-08-25","","849772","Survey Site 2","Timber Road, Maleny FR1 in RE 12.9-10.16","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.9833828812","-26.4929869242","9319","Psychotria simmondsiana","993992","2006-09-07","","913815","Maroochy FR 1 Site 7 7/9/2006","Maroochy FR 1","300","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.8302777777","-27.0802777777","9319","Psychotria simmondsiana","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.6093976619","-26.7234076814","9319","Psychotria simmondsiana","1590823","1982-10-18","1982-10-18","1412247","<UNNAMED>","Conondale Range, State Forest 274 Conondale. Boolumba Logging Area, track to goldmine site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.25106986","-28.24840053","9319","Psychotria simmondsiana","1618621","1959-04-05","1959-04-05","1432039","<UNNAMED>","Binna Burra, Robert's Plateau, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0844031948","-28.24840053","9319","Psychotria simmondsiana","1632199","1937-05-23","1937-05-23","1452444","<UNNAMED>","O'Reillys, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2510698615","-28.24840053","9319","Psychotria simmondsiana","1641866","1951-05-21","1951-05-21","1413388","<UNNAMED>","Mt Merino.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1594031948","-28.2567338633","9319","Psychotria simmondsiana","1680196","1996-01-23","1996-01-23","1501025","<UNNAMED>","Pensioners Track Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.6260643286","-26.7567410147","9319","Psychotria simmondsiana","1691932","1992-07-06","1992-07-06","1473077","<UNNAMED>","Conondale Ranges, near Booloumba Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1722222222","-28.2644444444","9319","Psychotria simmondsiana","1740484","2003-02-13","2003-02-13","1521702","<UNNAMED>","Lamington National Park, Bithongabel Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.5760643286","-26.7400743481","9319","Psychotria simmondsiana","1747547","2000-03-31","2000-03-31","1560701","<UNNAMED>","Bellthorpe Road, Conondale National Park, roadside 1km E of East Kilcoy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2927365282","-28.2150671967","9319","Psychotria simmondsiana","1761395","2005-05-26","2005-05-26","1535879","<UNNAMED>","Warrie Circuit Track, NE of Ngarri-dhum Falls, Springbrook National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.2932920837","-28.2081227522","9319","Psychotria simmondsiana","1767675","2003-08-26","2003-08-26","1521829","<UNNAMED>","C 200m SW of 'The Pinnacle', Springbrook NP","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.19468097","-28.21284497","9319","Psychotria simmondsiana","1771854","2004-02-13","2004-02-13","1565819","<UNNAMED>","Border Track, Lamington National Park, c. 200m N of junction with track to Daves Creek Circuit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.5743976619","-26.6753521258","9319","Psychotria simmondsiana","1773350","2002-01-09","2002-01-09","1576521","<UNNAMED>","Conondales, Sunday Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.11776917","-28.22616724","9319","Psychotria simmondsiana","1785306","2001-03-03","2001-03-03","1572050","<UNNAMED>","Track to Pat's Bluff, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.25995875","-28.10562275","9319","Psychotria simmondsiana","1787780","2006-01-26","2006-01-26","1624819","<UNNAMED>","Numinbah Forest Reserve, Pages Pinnacle; c. 15km SW of Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.17875","-27.91802778","9319","Psychotria simmondsiana","1804337","2011-11-22","2011-11-22","1621370","<UNNAMED>","Tamborine National Park, Knoll Section, Sandy Creek Catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.778008773","-26.8000743481","9319","Psychotria simmondsiana","1805777","2006-04-11","2006-04-11","1589370","<UNNAMED>","Policeman Spur, Caloundra City Council Conservation Reserve, 8km SW of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2786944444","-28.2142777778","9319","Psychotria simmondsiana","1847382","2012-07-25","2012-07-25","1614516","<UNNAMED>","Springbrook National Park, Warrie Circuit, past Poonyahra Falls and before Boy-ull Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.25","-28.25","9319","Psychotria simmondsiana","1855229","1944-03-26","1944-03-26","1656043","<UNNAMED>","Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.2923333333","-28.2159722222","9319","Psychotria simmondsiana","1857668","2015-10-21","2015-10-21","1661127","<UNNAMED>","Springbrook National Park, Warrie Circuit, north-east of Ngarri-dhum Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.1996944444","-28.2069444444","9319","Psychotria simmondsiana","1867112","2015-03-25","2015-03-25","1660862","<UNNAMED>","Lamington National Park, Upper Bellbird Circuit track, between Yangahla Lookout and start of Ships Stern Circuit track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.2925","-28.2152777778","9319","Psychotria simmondsiana","1867592","2015-10-21","2015-10-21","1661126","<UNNAMED>","Springbrook National Park, Warrie Circuit, north-east of Ngarri-dhum Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.20302778","-28.20652778","9319","Psychotria simmondsiana","1867719","2015-03-25","2015-03-25","1650280","<UNNAMED>","Lamington National Park, Ships Stern Circuit track, northern side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.59472222","-26.67138889","9319","Psychotria simmondsiana","1904420","2008-06-21","2008-06-21","1678575","<UNNAMED>","Kenilworth Forest Reserve, 11.5km W along Sunday Creek Road from Charlie Moreland camp ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.8593976619","-26.6734076814","9319","Psychotria simmondsiana","1942243","1989-08-30","1989-08-30","1675205","<UNNAMED>","Kondalillah Falls National Park, about 5km S of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.2988055556","-28.2193888889","9319","Psychotria simmondsiana","2024508","2016-11-09","2016-11-09","1753941","<UNNAMED>","The Cream Track, Upper Tallebudgera Valley.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.2563889","-28.2011111","9319","Psychotria simmondsiana","2054556","1990-12-27","1990-12-27","1776223","<UNNAMED>","Beside Lyrebird Ridge road, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.328846074","-28.237010871","9319","Psychotria simmondsiana","30258","1993-05-11","1993-05-11","12949","RFT 094","Mt Cougal NP: Mt Cougal NP, Track to East Peak, Ca 50m from Summit","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"37","153.3761111111","-28.2361111111","9319","Psychotria simmondsiana","468892","1986-02-11","","461171","Site 4","Furtherdown down block than sites 1, 2 and 3","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.3761111111","-28.2361111111","9319","Psychotria simmondsiana","468894","1986-02-11","","461173","Site 6","South west side up to the ridge","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.3761111111","-28.2361111111","9319","Psychotria simmondsiana","468895","1986-02-11","","461174","Site 7 - Transitional forest","Transition forest between NVF and open forest","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.3761111111","-28.2361111111","9319","Psychotria simmondsiana","469317","1986-02-11","","461414","Site 12","Coming out of gully","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
