"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.5011011001","-18.4984537804","35586","Monoon australe","1513487","1770-04-19","2000-11-07","1372766","<UNNAMED>","Rockhingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7594372789","-17.0901313336","35586","Monoon australe","1521616","1954-01-29","1954-01-29","1372850","<UNNAMED>","Little Mulgrave Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.4177874887","-10.9151715441","35586","Monoon australe","1526276","1770-04-19","2000-11-07","1356269","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.5844512271","-11.2485006433","35586","Monoon australe","1548900","1965-10-29","1965-10-29","1386545","<UNNAMED>","S of Bamaga, 27km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.47612082","-10.79017154","35586","Monoon australe","1557613","1962-12-03","1962-12-03","1387350","<UNNAMED>","Lockerbie, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.50111455","-18.49845911","35586","Monoon australe","1565329","1770-04-19","2000-11-07","1360428","<UNNAMED>","Herbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.5011125464","-13.4984872731","35586","Monoon australe","1566072","1966-08-25","1966-08-25","1350261","<UNNAMED>","Silver Plains, 30 miles SE of Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.5011125464","-13.4984872731","35586","Monoon australe","1573905","1962-01-01","1962-12-31","1341168","<UNNAMED>","McIlwraith Range, NE of Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.476120822","-10.7901715441","35586","Monoon australe","1584697","1979-09-08","1979-09-08","1445400","<UNNAMED>","Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2511163","-12.74849401","35586","Monoon australe","1584952","1968-10-01","1968-10-31","1430555","<UNNAMED>","Claudie River area, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.59278254","-10.75683647","35586","Monoon australe","1596370","1974-09-22","1974-09-22","1422207","<UNNAMED>","Lake Boronto - Newcastle Bay, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.75943728","-17.206798","35586","Monoon australe","1610034","1984-11-28","1984-11-28","1445364","<UNNAMED>","Goldsborough State Forest, Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.3761162963","-12.6568273441","35586","Monoon australe","1617324","1983-10-01","1983-10-31","1430199","<UNNAMED>","Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.358333333","-12.791666667","35586","Monoon australe","1625938","1977-11-01","1977-11-30","1442619","<UNNAMED>","Quintil Beach, N of road from Lockhart River settlement, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.34278556","-13.92348917","35586","Monoon australe","1626431","1980-11-12","1980-11-12","1435176","<UNNAMED>","T.R. 14, Massy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.4094541553","-10.8901715441","35586","Monoon australe","1626460","1980-12-04","1980-12-04","1422400","<UNNAMED>","Near Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7261039456","-17.1901313336","35586","Monoon australe","1631748","1984-12-11","1984-12-11","1405787","<UNNAMED>","Mulgrave River between 2nd and 3rd crossing of Goldsborough Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7261009762","-16.9234666716","35586","Monoon australe","1632651","1977-12-01","1977-12-31","1455161","<UNNAMED>","Brinsmead Road near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.125","-15.075","35586","Monoon australe","1634371","1974-09-01","1974-09-30","1408588","<UNNAMED>","Mt Webb, Starke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7094343095","-16.7901333383","35586","Monoon australe","1634521","1979-10-05","1979-10-05","1447838","<UNNAMED>","Earl Hill near Cairns, Site 39.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6761009762","-16.7568000049","35586","Monoon australe","1634545","1979-10-03","1979-10-03","1460402","<UNNAMED>","S side of hill behind Buchan Point near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.05943312","-14.94014276","35586","Monoon australe","1635568","1974-09-01","1974-09-30","1398911","<UNNAMED>","Mt Stuckey Area, NW of Starke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.47612082","-10.79017154","35586","Monoon australe","1636760","1980-02-01","1980-02-01","1431438","<UNNAMED>","Near Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.6761009762","-16.8068000049","35586","Monoon australe","1639204","1987-11-30","1987-11-30","1417081","<UNNAMED>","Moores Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7594372789","-17.1901313336","35586","Monoon australe","1641746","1972-05-12","1972-05-12","1419512","<UNNAMED>","Goldsborough on Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.509449205","-10.7568364719","35586","Monoon australe","1645898","1977-11-01","1977-11-30","1455706","<UNNAMED>","Lockerbie Scrub, Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.40945416","-10.89017154","35586","Monoon australe","1648811","1986-02-13","1986-02-13","1413068","<UNNAMED>","Lockerbie Scrub, S of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7511039456","-17.2484646669","35586","Monoon australe","1657049","1984-04-13","1984-04-13","1409014","<UNNAMED>","Goldsborough Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.1233290655","-18.4267261799","35586","Monoon australe","1673105","1988-10-01","1988-10-31","1504658","<UNNAMED>","Mullers Creek Conn LA 21km S of Cardwell; site 9; centre plot 1; AMG 40730/796220.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.8554448469","-11.6487971362","35586","Monoon australe","1682376","1993-10-19","1993-10-19","1512602","<UNNAMED>","2km S of Captian Billy Landing, 31.5km NE of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1.100 000 Sheet 7474-021114 RF site 90.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.5094458797","-13.5068206064","35586","Monoon australe","1682399","1993-08-16","1993-08-16","1474748","<UNNAMED>","Turrell Hill, 10km west southwest of Nesbit River mouth, 51.6km north of Silver Plains homestead, Silver Plains SLPF, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.41778556","-13.91515584","35586","Monoon australe","1691809","1962-10-11","1962-10-11","1387434","<UNNAMED>","Upper Massy Creek, ca 15 miles a little S of ENE of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.6763787562","-16.8693000016","35586","Monoon australe","1715469","1996-02-17","1996-02-17","1503752","<UNNAMED>","Road to Lake Placid Barron River bank (GPS 16 52 15 145 40 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.87611108","-18.29012765","35586","Monoon australe","1748699","2003-12-10","2003-12-10","1545133","<UNNAMED>","Cardwell Forest Reserve, W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5455366455","-16.6289607405","35586","Monoon australe","1755590","2000-12-11","2000-12-11","1518470","<UNNAMED>","Turtle Creek, Macalister Range, 3km North West of Wangetti, site 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.2103407867","-18.5522748504","35586","Monoon australe","1759080","2003-05-14","2003-05-14","1533681","<UNNAMED>","Property of A. & R. Frain, Mt Cudmore road, N of Ingham, site 92.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.5427792131","-13.5401539398","35586","Monoon australe","1802209","1973-09-08","1973-09-08","1371871","<UNNAMED>","Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.2594510434","-13.2068251011","35586","Monoon australe","1809380","1973-10-20","1973-10-20","1639465","<UNNAMED>","Pin Pin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.15055556","-18.88027778","35586","Monoon australe","1809572","2004-11-29","2004-11-29","1625976","<UNNAMED>","Paluma Range National Park, Sullivans Creek area (ex Black Gin Creek) near Bambaroo, site 113.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.1261022718","-15.0734725872","35586","Monoon australe","1929127","1992-02-18","1992-02-18","1711932","<UNNAMED>","Mount Webb, National Park 203, about 15km NW of McIvor River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.50110098","-16.49846667","35586","Monoon australe","1941098","1770-04-19","2000-11-07","1712512","<UNNAMED>","Near Cairns.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.3186666667","-12.7717833333","35586","Monoon australe","1960761","2017-04-13","2017-04-13","1720017","<UNNAMED>","Waygi Creek, Iron Range Research Station, +/- 4km ESE of King Park Ranger Base, NE Cape York Peninsula. IRRS Research Plot Waygi #2, 41/8.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.1091666667","-17.8613888889","35586","Monoon australe","1978615","2005-10-06","2005-10-06","1732308","<UNNAMED>","Unallocated State land, off Boyett Road, W of Clump Point near Mission Beach, site 141.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.6761111111","-16.87","35586","Monoon australe","1978741","2005-09-27","2005-09-27","1732274","<UNNAMED>","Lake Placid Road, ca. 400m from Barron Gorge turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.2805555556","-18.1377777778","35586","Monoon australe","2033814","1988-12-01","1988-12-01","1761525","<UNNAMED>","North Brook Island, 30km NE of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.4869444444","-13.5261111111","35586","Monoon australe","2121598","1997-07-01","1997-07-01","1826814","<UNNAMED>","Leo Creek and Nesbit River confluence, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.67552","-16.80711","35586","Monoon australe","1254566","2012-04-28","2012-04-28","1130679","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"47","145.67664","-16.80593","35586","Monoon australe","1254570","2012-04-28","2012-04-28","1130683","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"48","142.3045004629","-10.170247145","35586","Monoon australe","1169921","2007-10-16","2007-12-02","1057115","MO082","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"49","142.2220593053","-10.2097554993","35586","Monoon australe","1169958","2007-10-16","2007-12-02","1057164","MO040","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"50","142.2238998313","-10.208862434","35586","Monoon australe","1169996","2007-10-16","2007-12-02","1057172","MO002","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
