"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.8095344054","-20.090166365","34424","Polygala difficilis","1697566","1992-04-09","1992-04-09","1496494","<UNNAMED>","100km NW of Mount Isa, 1.5km E of Inca Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.88893097","-19.80847435","34424","Polygala difficilis","1768591","1998-07-01","1998-07-01","1562512","<UNNAMED>","Richmond-Croydon Road, 123.2km from Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.64475031","-20.86263194","34424","Polygala difficilis","1776056","1998-06-26","1998-06-26","1563088","<UNNAMED>","About 5km E of Praire (GPS 20 51 51 144 38 37)(site 266).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.84558365","-20.56124306","34424","Polygala difficilis","1785833","2000-04-15","2000-04-15","1575396","<UNNAMED>","13.5km by road South of Warang homestead site, White Mountains towards Torrens Creek, Wishaw holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.8225","-20.8219444444","34424","Polygala difficilis","1825446","2007-05-03","2007-05-03","1624922","<UNNAMED>","23.4km east of Hughenden on Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.1997222222","-20.85","34424","Polygala difficilis","1825447","2007-05-03","2007-05-03","1610201","<UNNAMED>","31.6km east of Hughenden on Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.5411111111","-20.8758333333","34424","Polygala difficilis","1832056","2007-05-03","2007-05-03","1610200","<UNNAMED>","39.1km east of Hughenden on Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.1083333333","-20.7488888889","34424","Polygala difficilis","1839223","2007-05-04","2007-05-04","1618008","<UNNAMED>","9.4km east of Torrens Creek, Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.03916667","-20.26638889","34424","Polygala difficilis","1839224","2007-05-02","2007-05-02","1624923","<UNNAMED>","106.8km east of Camooweal on Barkly Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.1633801277","-19.9822818186","34424","Polygala difficilis","1857751","2014-03-30","2014-03-30","1661220","<UNNAMED>","14.8km NW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.02555556","-17.54833333","34424","Polygala difficilis","1895407","2004-04-18","2004-04-18","1681846","<UNNAMED>","25km west of Hells Gate Roadhouse on Westmoreland Station (Gulf site 286).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.2486111111","-17.4247222222","34424","Polygala difficilis","1896320","2007-04-28","2007-04-28","1691315","<UNNAMED>","Ecsott Station, 47km NW of Burketown (Gulf site 382).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.17472222","-17.53861111","34424","Polygala difficilis","1896706","2006-04-08","2006-04-08","1683318","<UNNAMED>","21.9km SW of Hells Gate Roadhouse (Gulf site 345) on Turn Off Lagoons Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.76475635","-18.40571449","34424","Polygala difficilis","1897459","2009-07-12","2009-07-12","1703650","<UNNAMED>","Lawn Hill Stn, NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.02944444","-17.49416667","34424","Polygala difficilis","1901786","2007-04-19","2007-04-19","1702204","<UNNAMED>","25km west of Hells Gate Roadhouse on Westmoreland Stn adjacent to Lagoon Creek (Gulf site 292).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.0580555556","-21.9602777778","34424","Polygala difficilis","1904580","2010-04-10","2010-04-10","1689674","<UNNAMED>","Edge of road through Carmichael Station, 104km SSW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.3344444444","-17.7611111111","34424","Polygala difficilis","1910300","2006-06-15","2006-06-15","1696106","<UNNAMED>","Bowthorn Stn, 36.3km NNE of Bowthorn homestead (Gulf Site 374).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.7152777778","-17.8416666667","34424","Polygala difficilis","1911736","2003-05-09","2003-05-09","1690720","<UNNAMED>","21km SE of Burketown on Armraynald Station (Gulf site 237).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.04527778","-17.71638889","34424","Polygala difficilis","1915835","2006-04-05","2006-04-05","1706005","<UNNAMED>","44km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 340).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.1922222222","-17.795","34424","Polygala difficilis","1917258","2006-06-14","2006-06-14","1702104","<UNNAMED>","Bowthorn Station, 33.4km NNW of Bowthorn homestead (Gulf site 370).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.60611111","-21.19805556","34424","Polygala difficilis","1921637","2005-04-07","2005-04-07","1699504","<UNNAMED>","Muttaburra Road, 64km SW of Torrens Creek (DEU site 604).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.32166667","-17.70777778","34424","Polygala difficilis","1922617","2006-04-04","2006-04-04","1698417","<UNNAMED>","28.5km SSW of Hells Gate Roadhouse (Gulf site 337) on Turn Off Lagoons Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.736146115","-21.9773477637","34424","Polygala difficilis","1927218","2004-03-29","2004-03-29","1708727","<UNNAMED>","Inveresk, 70km NNE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
