"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8936111111","-26.7391666667","34038","Leratiomyces ceres","1796074","2012-06-10","2012-06-10","1616858","<UNNAMED>","Maleny, Dilkusha Nature Reserve, Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.97638889","-27.47472222","34038","Leratiomyces ceres","1802117","2013-05-14","2013-05-14","1593801","<UNNAMED>","Botanic Gardens, Mt Coot-tha, in Herb garden area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.974","-27.4771666667","34038","Leratiomyces ceres","1839142","2011-08-31","2011-08-31","1624330","<UNNAMED>","Brisbane Botanic Garden, Mt Coot-tha, African section, near Cycads and Ceiba trees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.2825833333","-28.0170694167","34038","Leratiomyces ceres","1883261","2017-04-30","2017-04-30","1668776","<UNNAMED>","Tamborine Mountain - Palm Grove Circuit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.88027778","-26.77638889","34038","Leratiomyces ceres","1912706","2010-08-11","2010-08-11","1683312","<UNNAMED>","Maleny, 148 Mountain View Road, Mary Cairncross Scenic Reserve - Main tracks section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9763888889","-27.4758333333","34038","Leratiomyces ceres","1944203","2002-05-01","2002-05-01","1635744","<UNNAMED>","Toowong, Mt Coot-tha Botanic Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9186111111","-27.5561111111","34038","Leratiomyces ceres","2005141","2016-03-22","2016-03-22","1736561","<UNNAMED>","Wirilda Street, Middle Park","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.129439","-27.388411","34038","Leratiomyces ceres","2076574","2022-05-02","2022-05-02","1794933","INCIDENTAL","Sparshott property, "Tyirrimma", Cedar Lane, Ravensbourne SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.962558","-27.56133","34038","Leratiomyces ceres","2116256","2022-05-09","2022-05-09","1794946","INCIDENTAL","Queens Park, Margaret Street, East Toowoomba, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.970939","-27.567109","34038","Leratiomyces ceres","2116257","2022-05-10","2022-05-10","1794947","INCIDENTAL","cnr. Mackenzie and Herries Streets, Toowoomba City, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.962673","-27.557754","34038","Leratiomyces ceres","2116259","2022-05-14","2022-05-14","1794951","INCIDENTAL","Toowoomba Botanic Gardens, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.975038","-27.582469","34038","Leratiomyces ceres","2116261","2022-05-15","2022-05-15","1794954","INCIDENTAL","27 Girrawheen Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.962792","-27.556884","34038","Leratiomyces ceres","2116258","2022-05-14","2022-05-14","1794958","INCIDENTAL","Campbell Street, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.9390666666","-27.4649666666","34038","Leratiomyces ceres","2116264","2022-05-17","2022-05-17","1823733","INCIDENTAL","Davidson Arboretum, Peacehaven Park, Highfields SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.963727","-27.562294","34038","Leratiomyces ceres","2116281","2022-07-07","2022-07-07","1823765","INCIDENTAL","Queens Park, cnr. Lindsay and Margaret Streets, East Toowoomba, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
