"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.224679042","-23.580365639","15252","Ischaemum triticeum","29967","1994-09-08","1994-09-08","12660","PRO CURTJ16","Curtis Island: Headland north of stone hut, 30 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","151.884","-24.171","15252","Ischaemum triticeum","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"2","153.501059194","-27.498400115","15252","Ischaemum triticeum","28923","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","150.801072541","-22.831755328","15252","Ischaemum triticeum","28984","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.034389109","-26.331739262","15252","Ischaemum triticeum","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.051053467","-26.081739718","15252","Ischaemum triticeum","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","153.117722491","-26.365072206","15252","Ischaemum triticeum","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.40105746","-27.18173504","15252","Ischaemum triticeum","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.0943578387","-26.644402434","15252","Ischaemum triticeum","1196100","2011-02-01","","1080145","Eastern Goat Island","Goat Island Maroochy River Conservation Park","500","12954","Maroochy River Conservation Park - Goat Island flora list","3461","Department of Environment, Science and Innovation","DES"
"9","153.1143533158","-26.6147182756","15252","Ischaemum triticeum","915378","2005-09-07","2005-09-07","851444","INCIDENTAL","Mudjimba Island, Maroochy River CP","100","9300","Maroochy River Conservation Park - Mudjimba Island","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.0881220441","-26.583857417","15252","Ischaemum triticeum","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.88800114","-24.155085297","15252","Ischaemum triticeum","29734","1995-05-06","1995-05-06","12440","NP_ ROHEM09","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"12","153.049378713","-25.214798061","15252","Ischaemum triticeum","29834","1996-07-09","1996-07-09","12527","NP_ GREA039","Great Sandy NP: site 39 veg.type 8","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"13","153.0866026066","-26.3831195436","15252","Ischaemum triticeum","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.0857703517","-26.5008971041","15252","Ischaemum triticeum","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"15","145.4783267907","-17.594143219","15252","Ischaemum triticeum","901370","1999-11-16","","836029","NQNG0001","Ungrazed site adjacent to SF 438, Tumoulin","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"16","153.0843904203","-26.5817363987","15252","Ischaemum triticeum","1512547","1975-11-30","1975-11-30","1395323","<UNNAMED>","2km N of Coolum Beach, 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.4927216854","-24.9234154789","15252","Ischaemum triticeum","1515543","1938-01-03","1938-01-03","1378249","<UNNAMED>","Elliott Heads near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.109387098","-26.1067361483","15252","Ischaemum triticeum","1515734","1971-12-19","1971-12-19","1347144","<UNNAMED>","Cooloola near Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.3593943145","-27.1567360172","15252","Ischaemum triticeum","1522889","1973-03-26","1973-03-26","1363611","<UNNAMED>","Moreton Island, 3.6km N of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.4663888889","-24.8261111111","15252","Ischaemum triticeum","1531541","1938-01-01","1938-01-01","1349704","<UNNAMED>","Mouth of Kelly's Creek, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.126049221","-25.5067374487","15252","Ischaemum triticeum","1532488","1967-05-01","1967-05-01","1360298","<UNNAMED>","Fraser Island, Eurong Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.5427223217","-27.4400624959","15252","Ischaemum triticeum","1545664","1974-08-01","1974-08-31","1344526","<UNNAMED>","Stradbroke Island, Point Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.209378218","-25.2067390033","15252","Ischaemum triticeum","1546919","1967-05-03","1967-05-03","1366108","<UNNAMED>","Fraser Island, Eli Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.7760719703","-22.9900884599","15252","Ischaemum triticeum","1552526","1977-07-17","1977-07-17","1387739","<UNNAMED>","Farnborough Beach, 16-18km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0927276479","-27.3567360172","15252","Ischaemum triticeum","1564887","1930-12-06","1930-12-06","1354730","<UNNAMED>","Between Nudgee and Sandgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.5010595785","-27.4983954071","15252","Ischaemum triticeum","1568803","1924-01-01","1924-12-31","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.9927175481","-25.4900776955","15252","Ischaemum triticeum","1572341","1941-08-26","1941-08-26","1390125","<UNNAMED>","Fraser Island, Ungowa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.5010595785","-27.4983954071","15252","Ischaemum triticeum","1577851","1930-04-20","1930-04-20","1366401","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.1427237537","-26.8234030654","15252","Ischaemum triticeum","1586815","1979-03-21","1979-03-21","1448026","<UNNAMED>","Bribie Island, off Deepwater Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0927204314","-26.373402815","15252","Ischaemum triticeum","1598198","1985-09-06","1985-09-06","1404449","<UNNAMED>","Noosa National Park, .05km SW of Boiling Pot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.50105958","-27.49839541","15252","Ischaemum triticeum","1614587","1934-12-05","1934-12-05","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.091666667","-20.475","15252","Ischaemum triticeum","1629422","1985-11-06","1985-11-06","1404636","<UNNAMED>","Shaw Island, 1st Anchorage, 3rd Nect, SE of Mt Shaw.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.7927420286","-23.1734223615","15252","Ischaemum triticeum","1635944","1977-09-08","1977-09-08","1455688","<UNNAMED>","Statue Bay Beach, 6.5km SW of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.50105958","-27.49839541","15252","Ischaemum triticeum","1668314","1915-04-01","1915-04-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0843825543","-25.9150707821","15252","Ischaemum triticeum","1685146","1959-05-20","1959-05-20","1468516","<UNNAMED>","Eight Mile Rocks, Wide Bay, One Mile.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.8094053036","-22.7567551265","15252","Ischaemum triticeum","1694554","1993-08-16","1993-08-16","1486863","<UNNAMED>","Shoalwater Bay Military Training Area, 3 Rivers, mouth of S arm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.2260670411","-23.5734212899","15252","Ischaemum triticeum","1700611","1994-09-08","1994-09-08","1467954","<UNNAMED>","Headland north of stone hut 30km N of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.5594086952","-23.4234223615","15252","Ischaemum triticeum","1705876","1996-06-09","1996-06-09","1463736","<UNNAMED>","Near mouth of Fishing Creek, 16km North of Yeppoon, Livingstone shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0843825543","-25.5817374487","15252","Ischaemum triticeum","1711474","1941-08-27","1941-08-27","1505156","<UNNAMED>","Fraser Island, N of Eurong Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0927204314","-26.473402815","15252","Ischaemum triticeum","1711475","1974-07-07","1974-07-07","1482511","<UNNAMED>","Peregian Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.41459556","-27.31701946","15252","Ischaemum triticeum","1734142","1998-12-08","1998-12-08","1556887","<UNNAMED>","SW side of Moreton Island below Little Sand Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.0777259218","-20.2935279263","15252","Ischaemum triticeum","1739991","1999-08-17","1999-08-17","1542460","<UNNAMED>","SW side of Haslewood Island approximately 50m NE of Pig Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0870245463","-25.8917194362","15252","Ischaemum triticeum","1764871","2002-12-09","2002-12-09","1535591","<UNNAMED>","0.6km N of Rainbow Beach, NE of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.4473774423","-27.0285044147","15252","Ischaemum triticeum","1783444","1998-12-07","1998-12-07","1578773","<UNNAMED>","Moreton Island, W side top end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.1471681981","-26.8017363987","15252","Ischaemum triticeum","1786087","1999-08-04","1999-08-04","1526568","<UNNAMED>","Kings Beach Caloundra Headland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0651943597","-25.5528867058","15252","Ischaemum triticeum","1799497","2010-04-27","2010-04-27","1607411","<UNNAMED>","Lake Boomanjin western beach, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.3641388889","-27.1291388889","15252","Ischaemum triticeum","1810215","2009-07-03","2009-07-03","1639776","<UNNAMED>","Beach adjacent to Cowan Cowan, Moreton Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.4021720923","-27.4942360172","15252","Ischaemum triticeum","1827807","2005-11-30","2005-11-30","1595877","<UNNAMED>","North Stradbroke Island, Bradburys Beach, Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.0674501329","-25.5553830756","15252","Ischaemum triticeum","1838260","2006-05-03","2006-05-03","1628303","<UNNAMED>","Southern edge of Lake Boomanjin, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.82138889","-22.72027778","15252","Ischaemum triticeum","1855853","2014-02-19","2014-02-19","1647255","<UNNAMED>","Shoalwater Bay Training Area, 2nd headland S of Cape Manifold, c. 4km S of Cape Manifold, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.425","-27.975","15252","Ischaemum triticeum","1869310","1953-01-01","1953-01-31","1662027","<UNNAMED>","Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.237298","-23.6346","15252","Ischaemum triticeum","1875530","2015-07-24","2015-07-24","1659187","<UNNAMED>","Joey Lee's campground, Eastern Curtis Island, 20km North of Gladstone, in national park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.1760448847","-25.2567390029","15252","Ischaemum triticeum","1888801","1930-10-15","1930-10-15","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.9177355043","-27.2484064325","15252","Ischaemum triticeum","1888835","1770-04-19","2000-11-07","1673144","<UNNAMED>","Burpengary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0843943145","-27.0817360172","15252","Ischaemum triticeum","1889524","1914-04-10","1914-04-10","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.12092945","-27.02866578","15252","Ischaemum triticeum","1896939","2011-05-11","2011-05-11","1704519","<UNNAMED>","Bribie Island, White Patch, vacant crown land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.02805556","-25.39138889","15252","Ischaemum triticeum","1904349","2009-11-27","2009-11-27","1686600","<UNNAMED>","Kingfisher Resort, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.53455342","-27.42589511","15252","Ischaemum triticeum","1920437","2006-12-12","2006-12-12","1696376","<UNNAMED>","North Stradbroke Is, Cylinder Beach, Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.076666667","-20.486666667","15252","Ischaemum triticeum","1934076","1985-11-05","1985-11-05","1715555","<UNNAMED>","Shaw Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.4177276479","-27.0817360172","15252","Ischaemum triticeum","1935105","1937-05-30","1937-05-30","1715628","<UNNAMED>","Moreton Island, near Cape Moreton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.08439042","-26.74840307","15252","Ischaemum triticeum","1937936","1932-08-22","1932-08-22","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.0738269988","-25.6945152265","15252","Ischaemum triticeum","1942286","2004-09-02","2004-09-02","1719295","<UNNAMED>","Great Sandy National Park, Fraser Island, Hook Point to Dilli Village road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.0843943145","-27.4150693506","15252","Ischaemum triticeum","1947930","1937-11-28","1937-11-28","1711156","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.084387098","-26.248402815","15252","Ischaemum triticeum","1948610","1770-04-19","2000-11-07","1714245","<UNNAMED>","Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.0843870977","-26.4150694819","15252","Ischaemum triticeum","1948617","1920-01-01","1920-01-31","1400020","<UNNAMED>","Noosa Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.3593943145","-27.4900693506","15252","Ischaemum triticeum","1954557","1904-12-01","1904-12-31","1674415","<UNNAMED>","Peel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.47609979","-14.6734761","15252","Ischaemum triticeum","1954830","1988-09-29","1988-09-29","1437438","<UNNAMED>","Lizard Island, Mangrove Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.00939431","-27.37340268","15252","Ischaemum triticeum","1954896","1888-03-01","1888-03-01","1382141","<UNNAMED>","Cabbage Tree Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.1760448847","-25.2567390029","15252","Ischaemum triticeum","1958495","1770-04-19","2000-11-07","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.58438899","-27.4150625","15252","Ischaemum triticeum","1958552","1935-04-21","1935-04-21","1368998","<UNNAMED>","Stradbroke Island, Point Lookout.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.4","-16.3333333333","15252","Ischaemum triticeum","1968143","1986-05-03","1986-05-03","1725414","<UNNAMED>","Wonga Beach, N of Mossman.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.1308611","-26.7637778","15252","Ischaemum triticeum","1980410","2019-09-18","2019-09-18","1733732","<UNNAMED>","Currimundi Creek bank just adjacent to Currimundi Lake (Kathleen McArthur) Conservation Park, Wurtulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.1166666667","-26.3833333333","15252","Ischaemum triticeum","2005001","1969-01-10","1969-01-10","1736566","<UNNAMED>","Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.6927415432","-21.3234297782","15252","Ischaemum triticeum","2022656","1992-11-17","1992-11-17","1510003","<UNNAMED>","Prudhoe Island National Park, 53km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.151","-24.77541","15252","Ischaemum triticeum","2071763","2022-06-21","2022-06-21","1791527","<UNNAMED>","Fraser Island, far NW northern end of island on beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.683569632","-22.391754393","15252","Ischaemum triticeum","31872","1993-08-12","1993-08-12","14227","SWB PB04","Shoal Water Bay: Northern End of Pearl Bay.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"77","150.704402921","-22.440088253","15252","Ischaemum triticeum","31875","1993-08-13","1993-08-13","14230","SWB PB07","Shoal Water Bay: Gibraltor, Pearl Bay around Rocky Headland.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"78","150.801071683","-22.753699765","15252","Ischaemum triticeum","31708","1993-08-16","1993-08-16","14063","SWB 2_03","Shoal Water Bay: SWBTA, Dismal Sector, southern arm of the Three Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
