"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.5845258968","-26.4151307326","17420","Dodonaea coriacea","1572610","1968-09-29","1968-09-29","1370483","<UNNAMED>","57 miles NW of Quilpie on Quilpie-Windorah Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.0845343915","-21.2484953865","17420","Dodonaea coriacea","1573836","1947-12-05","1947-12-05","1375628","<UNNAMED>","Oban Station, c 62 miles SW of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.6261974436","-25.3401380202","17420","Dodonaea coriacea","1584293","1984-04-16","1984-04-16","1418696","<UNNAMED>","C 4km NW of Ourdell Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.4428799459","-22.5901732282","17420","Dodonaea coriacea","1588722","1978-09-22","1978-09-22","1398701","<UNNAMED>","Warlus VI, Site H138, 23km WSW of 'Alderley'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.91786249","-21.41515807","17420","Dodonaea coriacea","1619946","1973-08-20","1973-08-20","1435074","<UNNAMED>","68km N of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.7928677388","-20.090166365","17420","Dodonaea coriacea","1644963","1977-02-20","1977-02-20","1420201","<UNNAMED>","Inca Creek at Barkly Highway Bridge, 16km NW of Yelvertoft Station, NW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.92621188","-25.39014502","17420","Dodonaea coriacea","1660412","1993-10-11","1993-10-11","1506984","<UNNAMED>","2km E of JC pub ruin, 77km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.59625547","-20.40183233","17420","Dodonaea coriacea","1734940","2001-09-09","2001-09-09","1565488","<UNNAMED>","C. 100km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.5913709851","-20.4030471118","17420","Dodonaea coriacea","1755944","2000-07-27","2000-07-27","1531099","<UNNAMED>","C. 98km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.5566728809","-20.3688817988","17420","Dodonaea coriacea","1784019","2001-05-24","2001-05-24","1578042","<UNNAMED>","'Barkly Downs', C. 104km WNW to NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.8842366919","-25.4521497327","17420","Dodonaea coriacea","1822866","2011-09-08","2011-09-08","1602990","<UNNAMED>","33km NW of South Galway Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.08453439","-21.24849539","17420","Dodonaea coriacea","1892000","1938-11-30","1938-11-30","1675818","<UNNAMED>","Oban Station, 60 miles SW of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
