"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.8261039456","-17.4067980002","11284","Polyosma rigidiuscula","1617548","1986-11-25","1986-11-25","1416518","<UNNAMED>","Bartle Frere, upper E face on walking track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.82610395","-17.42346467","11284","Polyosma rigidiuscula","1713640","1977-09-17","1977-09-17","1492815","<UNNAMED>","SFR 755, Gosschalk LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4666666667","-16.25","11284","Polyosma rigidiuscula","2008197","1967-11-23","1967-11-23","1739090","<UNNAMED>","Daintree, upper slopes of Mt Alexandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.22018667","-16.43576382","11284","Polyosma rigidiuscula","1710992","1988-11-01","1988-11-30","1504652","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.4km NNE Mt Carbine; site 25; perimeter of site; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.37610606","-16.15680384","11284","Polyosma rigidiuscula","1571928","1932-03-14","1932-03-14","1370082","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.22018667","-16.43576382","11284","Polyosma rigidiuscula","1711062","1988-11-01","1988-11-30","1509536","<UNNAMED>","Mt Misery E of Mt Spurgeon 15.7km NE Mt Carbine; site 24; centre plot 1; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8533261678","-17.2626313336","11284","Polyosma rigidiuscula","1724959","2001-05-16","2001-05-16","1567488","<UNNAMED>","Wooroonooran National Park, Mt Bellenden Ker summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.8083333333","-17.3916666667","11284","Polyosma rigidiuscula","1858024","1991-10-27","1991-10-27","1647094","<UNNAMED>","State Forest Reserve 1230, Bartle Frere, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.20833333","-16.45833333","11284","Polyosma rigidiuscula","1588339","1972-09-01","1972-09-30","1459840","<UNNAMED>","Near Schillers Hut, Mt. Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2761082114","-16.5568022747","11284","Polyosma rigidiuscula","1651048","1985-03-05","1985-03-05","1424482","<UNNAMED>","Mt Lewis Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8094372789","-17.4067980002","11284","Polyosma rigidiuscula","1780074","1997-10-25","1997-10-25","1526180","<UNNAMED>","Wooroonooran National Park, Bartle Frere, Lookout between NW Peak and creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.8583333333","-17.2583333333","11284","Polyosma rigidiuscula","1967328","1904-01-01","1904-12-31","1724651","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8594372789","-17.2567980002","11284","Polyosma rigidiuscula","1569823","1971-08-03","1971-08-03","1391277","<UNNAMED>","Summit of Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.208333333","-16.458333333","11284","Polyosma rigidiuscula","1597475","1972-09-01","1972-09-30","1411294","<UNNAMED>","Near Schillers Hut, Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.8594372789","-17.2567980002","11284","Polyosma rigidiuscula","1606421","1972-11-09","1972-11-09","1434787","<UNNAMED>","Summit of Centre Peak, Bellenden Ker, c 100m N of TV Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2673821827","-16.4985109941","11284","Polyosma rigidiuscula","1692342","1988-11-01","1988-11-30","1482010","<UNNAMED>","Mt Lewis Rd, boundary of Round LA and Carbine LA, 20km NNW of Mt Molloy; site 17; centre plot 1; AMG 31560/817430.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2511060636","-16.4151371778","11284","Polyosma rigidiuscula","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2594415447","-16.5068022747","11284","Polyosma rigidiuscula","1571574","1973-05-24","1973-05-24","1358737","<UNNAMED>","SFR 143, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2761082114","-16.5234689414","11284","Polyosma rigidiuscula","1676147","1973-08-29","1973-08-29","1346824","<UNNAMED>","Mt Lewis, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.275","-16.525","11284","Polyosma rigidiuscula","1830375","2008-12-17","2008-12-17","1632850","<UNNAMED>","Mount Lewis, Carbine Tableland, CSIRO Permanent Plot No. EP18.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3761060636","-16.1568038444","11284","Polyosma rigidiuscula","1522747","1973-11-12","1973-11-12","1361806","<UNNAMED>","NPR 164, Thorntons Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.8261039456","-17.4067980002","11284","Polyosma rigidiuscula","1600925","1891-01-01","1891-01-31","1445455","<UNNAMED>","Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.27610821","-16.52346894","11284","Polyosma rigidiuscula","1703802","1988-01-30","1988-01-30","1511761","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2794415447","-16.5162467192","11284","Polyosma rigidiuscula","1878489","2001-03-13","2001-03-13","1663310","<UNNAMED>","State Forest 143, North Mary Logging Area, 27km along Mt Lewis Road, east of the road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.8533261678","-17.2626313336","11284","Polyosma rigidiuscula","1578676","1969-06-12","1969-06-12","1396427","<UNNAMED>","Mt Bellenden Ker, c. 0.5 miles SW of centre peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.8533261678","-17.2626313336","11284","Polyosma rigidiuscula","1571920","1969-06-10","1969-06-10","1396427","<UNNAMED>","Mt Bellenden Ker, c. 0.5 miles SW of centre peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.85943728","-17.256798","11284","Polyosma rigidiuscula","1718923","1989-04-05","1989-04-05","1514464","<UNNAMED>","Summit of Mt Bellenden Ker; Site WTH 371.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.85480606","-17.26356026","11284","Polyosma rigidiuscula","1721450","2003-05-21","2003-05-21","1558887","<UNNAMED>","NPR 904, Wooroonooran, just S of tower No 9, Mt Bellenden Ker cableway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.198050508","-16.3945816222","11284","Polyosma rigidiuscula","1785973","1998-05-23","1998-05-23","1528813","<UNNAMED>","Daintree National Park, WNW of Black Mountain (GPS 16 23 46 145 11 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.8594372789","-17.2567980002","11284","Polyosma rigidiuscula","1574490","1971-08-02","1971-08-02","1391277","<UNNAMED>","Summit of Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.30106028","-16.39576996","11284","Polyosma rigidiuscula","1668463","1992-06-22","1992-06-22","1503274","<UNNAMED>","Pinnacle Rock Track, 4.5km W of Karnak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2811035035","-15.8168052131","11284","Polyosma rigidiuscula","1721750","1999-10-23","1999-10-23","1559232","<UNNAMED>","Cedar Bay National Park, Mt Finnigan summit area, Horans Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2663862114","-16.5234689414","11284","Polyosma rigidiuscula","1758569","1999-03-03","1999-03-03","1519460","<UNNAMED>","Mt Lewis Forestry Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.815","-17.3841666667","11284","Polyosma rigidiuscula","1588243","1943-08-31","1943-08-31","1445871","<UNNAMED>","Mt Bartle Frere, S slope of North Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.8094372789","-17.4067980002","11284","Polyosma rigidiuscula","1746085","1977-09-17","1977-09-17","1473127","<UNNAMED>","Summit area of Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2705526558","-16.5868022747","11284","Polyosma rigidiuscula","1781975","2003-08-22","2003-08-22","1545649","<UNNAMED>","Mt Lewis forest reserve, 13km along Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.552826","-17.598833","11284","Polyosma rigidiuscula","2096253","2021-02-08","2021-02-08","1809959","INCIDENTAL","Lot 2 RP737854","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","145.2867099532","-16.5375258634","11284","Polyosma rigidiuscula","1705747","1988-11-01","1988-11-30","1496777","<UNNAMED>","Mt Lewis Road South Mary LA 16km NNW Mt Molloy; site 31; centre plot 1; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.8135121965","-17.3952695624","11284","Polyosma rigidiuscula","1722251","1994-12-08","1994-12-08","1552042","<UNNAMED>","'Bald' in 'amphitheatre' adjacent to Bartle Frere walking track; Grid Ref 8063-738761.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.3761060635","-16.1568038441","11284","Polyosma rigidiuscula","1933439","1937-09-19","1937-09-19","1716355","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.7511039456","-17.4151313336","11284","Polyosma rigidiuscula","1615041","1889-08-01","1889-08-31","1420439","<UNNAMED>","Top of Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.8302706123","-17.4276313336","11284","Polyosma rigidiuscula","1761113","2002-04-25","2002-04-25","1529822","<UNNAMED>","Broken Nose on Mt Bartle Frere, Bellenden Ker National park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.29638889","-16.47111111","11284","Polyosma rigidiuscula","1823798","2010-07-14","2010-07-14","1624204","<UNNAMED>","Daintree National Park: Mossman Bluff Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.19305556","-16.43583333","11284","Polyosma rigidiuscula","1892080","2009-10-10","2009-10-10","1675961","<UNNAMED>","Approximately 1km north east of Cooper's Camp, Mount Spurgeon Forest Reserve, Carbine Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.29277017","-15.82347188","11284","Polyosma rigidiuscula","1947106","1948-09-21","1948-09-21","1382938","<UNNAMED>","Mt Finnigan, west slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
