"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5760779357","-28.0734042558","9405","Acacia brunioides subsp. brunioides","1763704","1998-12-18","1998-12-18","1557687","<UNNAMED>","E of Moogerah Dam on Boonah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.5405555556","-28.03","9405","Acacia brunioides subsp. brunioides","1921964","2010-11-05","2010-11-05","1686298","<UNNAMED>","Mt Edwards, Moogerah Peaks NP, 900m W of Moogerah dam wall, adjacent to the confluence of Sandy Creek and Lake Moogerah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.5604444444","-28.2530833333","9405","Acacia brunioides subsp. brunioides","2030388","2019-04-20","2019-04-20","1758853","<UNNAMED>","Tributary of Upper Burnett Creek, 'The Glen', Carney's Creek, SEQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.542910732","-28.0210144891","9405","Acacia brunioides subsp. brunioides","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.7294444444","-28.2052777778","9405","Acacia brunioides subsp. brunioides","1511947","1964-08-19","1964-08-19","1372257","<UNNAMED>","Mt Maroon, near summit of North Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.60451296","-28.11371204","9405","Acacia brunioides subsp. brunioides","1679344","1986-12-20","1986-12-20","1466310","<UNNAMED>","Top of Minto Crags, 5km S of Mt. Alford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.7308333333","-28.2047222222","9405","Acacia brunioides subsp. brunioides","1593978","1990-05-26","1990-05-26","1453608","<UNNAMED>","Northern slopes of Mount Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.5083333333","-28.075","9405","Acacia brunioides subsp. brunioides","1649445","1973-09-27","1973-09-27","1459986","<UNNAMED>","Mt Greville, 20km SW of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7510779357","-28.2484042558","9405","Acacia brunioides subsp. brunioides","1613487","1939-06-11","1939-06-11","1442991","<UNNAMED>","Mt Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7305555556","-28.2572222222","9405","Acacia brunioides subsp. brunioides","1904050","2006-06-09","2006-06-09","1694578","<UNNAMED>","Private property - Yugambeh Land Enterprises, 54 Seidenspinner Road, Mt Barney via Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.5206208316","-28.2046152324","9405","Acacia brunioides subsp. brunioides","1587279","1987-09-02","1987-09-02","1459875","<UNNAMED>","2km SSE of Mt Bangalora. Mount Lindesay map, grid ref: 9441-528798.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7427446024","-28.2234042558","9405","Acacia brunioides subsp. brunioides","1602120","1984-07-24","1984-07-24","1441965","<UNNAMED>","Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.6260733254","-27.9900717556","9405","Acacia brunioides subsp. brunioides","1779092","2003-06-24","2003-06-24","1575185","<UNNAMED>","Mt French.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.50941127","-28.25673759","9405","Acacia brunioides subsp. brunioides","1784744","1999-09-01","1999-09-30","1546895","<UNNAMED>","3.5km WNW of Boonah Border Gate, along Qld/NSW border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.709411269","-28.2900709225","9405","Acacia brunioides subsp. brunioides","1537828","1972-06-01","1972-06-30","1367668","<UNNAMED>","MT BARNEY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.7502777778","-28.3127777778","9405","Acacia brunioides subsp. brunioides","1710102","1992-09-19","1992-09-19","1510133","<UNNAMED>","Campbells Folly, 4km SW of Tylerville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.6094066587","-27.9900717553","9405","Acacia brunioides subsp. brunioides","1756369","1996-07-01","1996-07-31","1574166","<UNNAMED>","Mt French Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.75","-28.1333333333","9405","Acacia brunioides subsp. brunioides","914263","1988-06-01","1988-06-30","850328","INCIDENTAL","Knapps Peak, Beaudesert Shire","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.7094112686","-28.2900709228","9405","Acacia brunioides subsp. brunioides","1511946","1962-03-11","1962-03-11","1357085","<UNNAMED>","Barrier Ridge, Mt Barney Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.725","-28.2083333333","9405","Acacia brunioides subsp. brunioides","1543068","1970-09-01","1970-09-30","1362463","<UNNAMED>","Mt Maroon","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.65","-28.1252777778","9405","Acacia brunioides subsp. brunioides","1584414","1990-08-20","1990-08-20","1448115","<UNNAMED>","Black Rock Creek, S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.67607794","-28.22340426","9405","Acacia brunioides subsp. brunioides","1644416","1990-01-01","1990-01-01","1432857","<UNNAMED>","Mt May, S of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.584411269","-28.0817375891","9405","Acacia brunioides subsp. brunioides","1603485","1978-12-19","1978-12-19","1414739","<UNNAMED>","LAKE MOOGERAH AREA SW OF IPSWICH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.725","-28.2083333333","9405","Acacia brunioides subsp. brunioides","1639245","1973-10-04","1973-10-04","1420725","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.7191","-28.30809","9405","Acacia brunioides subsp. brunioides","2072259","2021-10-05","2021-10-05","1791635","<UNNAMED>","Lower north east slopes of Mt Ernest, on boundary of Mt Barney National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.651080112","-28.131726184","9405","Acacia brunioides subsp. brunioides","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.501081999","-28.081727415","9405","Acacia brunioides subsp. brunioides","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.55","-28.0333333333","9405","Acacia brunioides subsp. brunioides","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.709411269","-28.3067375891","9405","Acacia brunioides subsp. brunioides","1520076","1970-09-12","1970-09-12","1382341","<UNNAMED>","Rocky Creek, eastern face of Mt Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.7510779357","-28.2484042558","9405","Acacia brunioides subsp. brunioides","1536146","1948-09-19","1948-09-19","1357086","<UNNAMED>","Mt Maroon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.7510779357","-28.2484042558","9405","Acacia brunioides subsp. brunioides","1546534","1931-08-27","1931-08-27","1376972","<UNNAMED>","Mt Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.7510779357","-28.2484042558","9405","Acacia brunioides subsp. brunioides","1568571","1935-06-02","1935-06-02","1362161","<UNNAMED>","CAMPBELL'S FOLLY NEAR MT LINDESAY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.71138889","-28.31222222","9405","Acacia brunioides subsp. brunioides","1630781","1990-09-14","1990-09-14","1435444","<UNNAMED>","Mount Ernest, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.625","-27.9916666667","9405","Acacia brunioides subsp. brunioides","1684084","1973-08-06","1973-08-06","1466756","<UNNAMED>","Mt French, 14.5km W of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.7427446024","-28.2234042558","9405","Acacia brunioides subsp. brunioides","1686370","1992-09-12","1992-09-12","1464036","<UNNAMED>","Mount Maroon National Park, S of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.584411269","-28.0817375891","9405","Acacia brunioides subsp. brunioides","1689195","1937-10-03","1937-10-03","1390250","<UNNAMED>","Flagstone Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.6053","-28.1822","9405","Acacia brunioides subsp. brunioides","909644","2000-01-18","","845976","INCIDENTAL","Croftby, Mount Toowoonan, Boonah Shire SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.75","-28.1333","9405","Acacia brunioides subsp. brunioides","909698","1988-06-23","","846043","INCIDENTAL","Knapps Peak, Beadesert","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.4875","-28.05305556","9405","Acacia brunioides subsp. brunioides","1691031","1992-10-17","1992-10-17","1507790","<UNNAMED>","Clumber, 2km NW of Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.5427399921","-27.9734050886","9405","Acacia brunioides subsp. brunioides","1741946","1998-12-07","1998-12-07","1557684","<UNNAMED>","SE of Mt Fraser, N of Warrill Creek near Toohill Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.1960770504","-28.0653461724","9405","Acacia brunioides subsp. brunioides","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.7510779357","-28.2484042558","9405","Acacia brunioides subsp. brunioides","1565088","1974-10-13","1974-10-13","1364026","<UNNAMED>","MT GILLIES 20KM SW OF RATHDOWNEY MT LINDESAY HWY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.759411269","-28.2734042558","9405","Acacia brunioides subsp. brunioides","1691005","1992-10-19","1992-10-19","1512911","<UNNAMED>","Mt Gillies, eastern part of summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.7244444444","-28.105","9405","Acacia brunioides subsp. brunioides","1912368","2011-06-25","2011-06-25","1703022","<UNNAMED>","Rocky south peak of Ben Lomond, c. 15km SSE of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.5683333333","-28.0727777778","9405","Acacia brunioides subsp. brunioides","1920322","2010-11-05","2010-11-05","1682065","<UNNAMED>","1.77km along Mt Alford Road from junction with Lake Moogerah Road, c. 14km SW of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.55","-28.1166","9405","Acacia brunioides subsp. brunioides","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.7510779357","-28.2484042558","9405","Acacia brunioides subsp. brunioides","1518854","1962-06-03","1962-06-03","1350650","<UNNAMED>","Mt Maroon, eastern side of summit.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.7427446024","-28.2234042558","9405","Acacia brunioides subsp. brunioides","1518855","1976-09-23","1976-09-23","1362464","<UNNAMED>","MT MAROON NEAR SUMMIT","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.7305555556","-28.205","9405","Acacia brunioides subsp. brunioides","1528131","1966-06-25","1966-06-25","1379403","<UNNAMED>","Mt Maroon, top of north-east gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.5083333333","-28.075","9405","Acacia brunioides subsp. brunioides","1551092","1963-06-09","1963-06-09","1379969","<UNNAMED>","Mt Greville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.725","-28.20833333","9405","Acacia brunioides subsp. brunioides","1945281","1770-04-19","2000-11-07","1356209","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.7510779357","-28.2484042558","9405","Acacia brunioides subsp. brunioides","1956005","1949-09-25","1949-09-25","1674151","<UNNAMED>","Mt Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.5497222222","-28.1147222222","9405","Acacia brunioides subsp. brunioides","2046669","1990-04-14","1990-04-14","1437659","<UNNAMED>","Mt Moon, 5km SW of Mt Alford township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.75107794","-28.24840426","9405","Acacia brunioides subsp. brunioides","1579684","1932-10-10","1932-10-10","1388282","<UNNAMED>","Mt Ernest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.74055556","-28.13027778","9405","Acacia brunioides subsp. brunioides","1680590","1992-10-15","1992-10-15","1502530","<UNNAMED>","Knapps Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.5124668246","-28.2478487002","9405","Acacia brunioides subsp. brunioides","1801776","2005-08-28","2005-08-28","1606597","<UNNAMED>","C. 3km W of Boonah Border Gate along Queensland/New South Wales border fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.648","-28.1191388889","9405","Acacia brunioides subsp. brunioides","1869778","2017-08-30","2017-08-30","1652562","<UNNAMED>","Nesters Ridge (Black Rock Ridge), Stenzel property, Lot/Plan: 348/WD1381; 15km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.5080555556","-28.1897222222","9405","Acacia brunioides subsp. brunioides","2072559","1990-05-06","1990-05-06","1790923","<UNNAMED>","Mt Bangalora summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.5427446024","-28.0234042558","9405","Acacia brunioides subsp. brunioides","1600752","1990-06-16","1990-06-16","1449247","<UNNAMED>","MT EDWARDS NR ARATULA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.6083333333","-28.0083333333","9405","Acacia brunioides subsp. brunioides","1614564","1961-07-15","1961-07-15","1424568","<UNNAMED>","Mt French, near Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.584411269","-28.0817375891","9405","Acacia brunioides subsp. brunioides","1704689","1936-06-01","1936-06-30","1390645","<UNNAMED>","Mt French.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.66941127","-28.22395981","9405","Acacia brunioides subsp. brunioides","1765712","1997-08-16","1997-08-16","1561035","<UNNAMED>","Mt May, Mt Barney National Park (GPS 28 13 32 152 40 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.5083333333","-28.075","9405","Acacia brunioides subsp. brunioides","1938580","1934-10-10","1934-10-10","1675597","<UNNAMED>","Mt Greville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
