"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.36773417","-24.465087141","17337","Elaeocarpus","29112","1989-07-29","1989-07-29","11965","LST MANYFL1","Many Peaks Range - Blackmans Ck","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.9205121049","-27.1630749815","17337","Elaeocarpus","460001","2001-11-17","","453749","INCIDENTAL","Burpengary Creek","500","4394","NatureSearch CREEC Survey Burpengary - Nov 2001","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.717743324","-23.1095342","17337","Elaeocarpus","28246","1996-07-18","1996-07-18","11244","ACQ YEPPH02","Yeppoon: Herberts property lot 1/plan RP604432 southern half of property.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"3","145.4177727303","-16.4151371778","17337","Elaeocarpus","1529712","1957-08-27","1957-08-27","1367231","<UNNAMED>","Whyanbee Creek ca 8km NNW of Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2511060636","-16.4151371778","17337","Elaeocarpus","1529718","1957-08-28","1957-08-28","1392688","<UNNAMED>","Little Falls creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4261060636","-16.2234705111","17337","Elaeocarpus","1549590","1962-10-02","1962-10-02","1386025","<UNNAMED>","Bailey's Creek area ca /25 mile E of sawmill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.1427689385","-15.2234725872","17337","Elaeocarpus","1604854","1974-09-01","1974-09-30","1403985","<UNNAMED>","Between Cooktown and Starke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.208333333","-16.458333333","17337","Elaeocarpus","1638814","1972-09-01","1972-09-30","1410669","<UNNAMED>","Mt Spurgeon, near Schillers Hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.5927553788","-21.0401034418","17337","Elaeocarpus","1643496","1973-12-01","1973-12-31","1403772","<UNNAMED>","SF 411, Crediton near Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6829104645","-17.6239902046","17337","Elaeocarpus","1673123","1988-10-01","1988-10-31","1494413","<UNNAMED>","Kaaru LA SW corner 14.5km SSE Millaa Millaa; site 1; centre plot 1; AMG 36014/805076.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3927727303","-16.1068038444","17337","Elaeocarpus","1684655","1977-06-01","1977-06-01","1503613","<UNNAMED>","TR 165, Pieter Botte LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3261060636","-16.3901371778","17337","Elaeocarpus","1709689","1992-06-22","1992-06-22","1472328","<UNNAMED>","Pinnacle Rock Track, 2km W of Karnak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.3427855558","-13.7568225032","17337","Elaeocarpus","1846312","1975-09-19","1975-09-19","1624363","<UNNAMED>","TR 14 Cape York region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.34805556","-13.73916667","17337","Elaeocarpus","1851844","2008-09-18","2008-09-18","1640477","<UNNAMED>","McIlwraith Range National park, CSIRO EP/32 off Leo Creek road, east of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.80205587","-18.26637799","17337","Elaeocarpus","1957844","1988-10-01","1988-10-31","1496790","<UNNAMED>","Northern slope of Mt Thorn SF 461 Meunga LA 23.1km W of Cardwell; site 5; centre plot 2; AMG 37320/797975.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.1858333333","-16.3725","17337","Elaeocarpus","2109663","1998-05-24","1998-05-24","1821836","<UNNAMED>","Daintree National Park, NE ridge to main Daintree photopoint.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
