"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5083276018","-28.2800817281","19313","Lampides boeticus","566173","2003-03-20","2003-03-22","552115","INCIDENTAL","Bendidee National Park, SEQ.","100","8007","Bendidee Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.56","-26.7","19313","Lampides boeticus","458578","2001-03-17","2001-03-18","452307","INCIDENTAL","Conondale National Park and State Forest","3000","4108","Conondale butterflies 2001","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.4858","-23.3205","19313","Lampides boeticus","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"3","151.459639","-24.51005196","19313","Lampides boeticus","1418807","2017-05-21","2017-05-21","1256861","INCIDENTAL","Quarry on Forestry Road, Bulburin State Forest, east of Many Peaks township, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.0301143567","-24.2548039173","19313","Lampides boeticus","1383107","2016-02-05","2016-02-05","1225329","Cedar Ck 01","Cedar Creek crossing of Tableland Road, southwest of Calliope, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.0613","-27.0408","19313","Lampides boeticus","906192","1992-12-31","","842624","INCIDENTAL","Pumicestone Road, Toorbul","200","9125","Jean Tilly Records","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.41398","-27.81999","19313","Lampides boeticus","1181115","2010-07-10","","1067221","<UNNAMED>","Couran Cove, South Stradbroke Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"7","151.086433","-24.163529","19313","Lampides boeticus","1181104","2010-12-10","","1066927","<UNNAMED>","Tablelands Rd, Dan Dan State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"8","151.4697222","-24.5261111","19313","Lampides boeticus","860008","2003-04-09","","802672","INCIDENTAL","Bulburin State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"9","151.8822222222","-25.36125","19313","Lampides boeticus","860051","2004-04-18","","802726","INCIDENTAL","Goodnight Scrub NP - camping area","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"10","151.63675","-27.67948","19313","Lampides boeticus","1191918","2010-02-25","2010-02-25","1077036","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","15000","12824","McEwan's State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"11","147.9485121997","-25.021829794","19313","Lampides boeticus","1182601","1987-12-01","1987-12-01","1068234","INCIDENTAL","Mount Moffat Section, Carnarvon National Park","1000","12714","Monteith and Yeates (1988)","3461","Department of Environment, Science and Innovation","DES"
"12","151.89507","-27.50952","19313","Lampides boeticus","1450802","2015-10-23","2015-10-23","1286504","INCIDENTAL","Ganzers Hill, Gowrie Junction via Toowoomba SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.455886","-27.425787","19313","Lampides boeticus","2031444","2020-05-22","2020-05-22","1760200","INCIDENTAL","Atkinsons Dam, Atkinsons Dam SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.7994444444","-27.6266666666","19313","Lampides boeticus","2076698","2022-06-02","2022-06-02","1794938","INCIDENTAL","Castle Hill Blackstone Reserve, Blackstone, Ipswich SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.283878","-26.896406","19313","Lampides boeticus","2100209","2022-12-18","2022-12-18","1813780","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","147.850020028","-23.016660004","19313","Lampides boeticus","1191861","2010-03-18","2010-03-18","1077013","INCIDENTAL",""Prarie" via Clermont, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","150.86987","-26.34542","19313","Lampides boeticus","1262547","2011-11-22","","1136769","INCIDENTAL","Turkey Mountain, Barakula State Forest, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","147.9093409452","-24.9867829236","19313","Lampides boeticus","1146619","2009-03-30","2009-04-04","1036349","INCIDENTAL","Mount Moffatt Section, Carnarvon National Park","10000","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"19","149.6383333333","-25.4833333333","19313","Lampides boeticus","1191307","2011-03-07","2011-03-13","1076420","INCIDENTAL","Lake Murphy Conservation Park (Site 2)","200","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"20","150.8697222222","-26.3452777777","19313","Lampides boeticus","1199521","2011-11-22","2011-11-22","1083161","INCIDENTAL","Turkey Mountain, Barakula State Forest","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"21","150.6275","-25.8311111111","19313","Lampides boeticus","1199520","2011-11-23","2011-11-23","1083160","INCIDENTAL","Sujeewong State Forest (Site 2)","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"22","152.0264444444","-27.6945277777","19313","Lampides boeticus","1318083","2015-03-08","2015-03-08","1179481","INCIDENTAL","Darvall Property Priors Road Rockmont Upper Lockyer Valley SE Queensland","150","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"23","152.0920277777","-27.7031388888","19313","Lampides boeticus","1380400","2016-01-09","2016-01-09","1223006","INCIDENTAL","Dwyers Scrub Conservation Park, Mount Whitestone, SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"24","151.9810833333","-28.8244444444","19313","Lampides boeticus","1413036","2016-10-29","2016-10-29","1251704","INCIDENTAL","Mount Norman Road, Girraween National Park SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"25","153.1867","-25.932","19313","Lampides boeticus","1076631","2007-12-06","2007-12-08","974593","INCIDENTAL","Double Island Point","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
