"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4722967334","-17.6075788994","17467","Dianella longifolia var. longifolia","901373","1999-11-17","","836025","NQG0002","TR245 Open forest","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1","148.365256737","-26.136392737","17467","Dianella longifolia var. longifolia","902160","2003-11-08","","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"2","149.0774173549","-27.0688820018","17467","Dianella longifolia var. longifolia","902165","2003-11-09","","836588","CAR02","Carnarvon Hwy of Roma - 1.3km N of Beranga Ck/~10km S of Black Gully, turn into a property track on W side of hwy. Entry is near the blue rest stop sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"3","149.5862453299","-26.3774603237","17467","Dianella longifolia var. longifolia","902177","2003-11-02","","836285","GUL02",""Gullugimbi" - From crossroads head W along Yuleba rd for 1.8km and turn N for 900m to the water point and then around behind the yards heading E of ~700m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"4","149.4427712553","-27.0457911394","17467","Dianella longifolia var. longifolia","902231","2002-11-07","","836034","PIA01",""Pialaway" - go thru gate & follow fence N for 400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"5","149.451496967","-27.0555054158","17467","Dianella longifolia var. longifolia","902232","2002-11-11","","836035","PIA01",""Pialaway"","400","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"6","150.2760822501","-23.0234228691","17467","Dianella longifolia var. longifolia","1564972","1976-09-17","1976-09-17","1385017","<UNNAMED>","Glen Geddes, Rockhampton - Marlborough Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0093986373","-27.5234013111","17467","Dianella longifolia var. longifolia","1647937","1968-10-15","1968-10-15","1460199","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.0500271644","-19.5757904387","17467","Dianella longifolia var. longifolia","1785719","2003-03-27","2003-03-27","1567167","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.3913423403","-22.9369451175","17467","Dianella longifolia var. longifolia","902228","2002-11-21","2002-11-21","836020","Rocky 794D","Alligator Creek SF - Southern boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"10","151.644297","-28.196394","17467","Dianella longifolia var. longifolia","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"11","145.0844501688","-18.415130416","17467","Dianella longifolia var. longifolia","1562862","1974-10-01","1974-10-31","1358294","<UNNAMED>","80km S of Mt Farnet, Site No 3.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.0261244529","-13.1401627983","17467","Dianella longifolia var. longifolia","1652373","1981-12-02","1981-12-02","1444713","<UNNAMED>","0.5km S of Watson River Crossing on the Aurukun to Merluna Road, ca 40km NE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.4177276479","-27.4150693506","17467","Dianella longifolia var. longifolia","1747137","1974-10-02","1974-10-02","1553397","<UNNAMED>","Amity Swamp near entrance of Flinders Beach Road, ca 5km E of Amity Point, North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.89586226","-26.73524026","17467","Dianella longifolia var. longifolia","1769178","2001-09-14","2001-09-14","1537516","<UNNAMED>","SF118, 250m SE of south-eastern corner of SF118 and Lot 56 FY901.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.6855610484","-26.3780786672","17467","Dianella longifolia var. longifolia","1791836","2006-11-07","2006-11-07","1604340","<UNNAMED>","Kandanga Creek, 1.5km NNE of Kandanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.6227468522","-26.8667479919","17467","Dianella longifolia var. longifolia","1828423","2003-06-06","2003-06-06","1596241","<UNNAMED>","Saddletree Creek, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.9170534682","-26.4134394005","17467","Dianella longifolia var. longifolia","901176","2001-10-09","","836215","MIL08","SF 164, Gurulmundi - Approx. 13.6km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"18","150.7760753619","-23.1567556948","17467","Dianella longifolia var. longifolia","1588332","1977-09-07","1977-09-07","1400928","<UNNAMED>","Lammermoor Beach, 1km S of Wreck Point, Livingstone Shire Coast Vegetation Survey, Site 150.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.62607794","-28.20673759","17467","Dianella longifolia var. longifolia","1666538","1992-09-03","1992-09-03","1468016","<UNNAMED>","Mount Toowoonan, 11km WSW of Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.5844536578","-12.4151639582","17467","Dianella longifolia var. longifolia","1713528","1968-08-01","1968-08-31","1464441","<UNNAMED>","9 miles N of Moreton Telegraph Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9177294142","-24.5817515303","17467","Dianella longifolia var. longifolia","1959814","1931-12-14","1931-12-14","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.25111919","-20.08178816","17467","Dianella longifolia var. longifolia","1579934","1770-04-19","2000-11-07","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2617971603","-16.6488086208","17467","Dianella longifolia var. longifolia","1899290","2006-05-30","2006-05-30","1706191","<UNNAMED>","8km WNW of Mt Molloy, footslopes of Mt Lewis (Fauna site BROO02), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.4260674439","-26.2567456208","17467","Dianella longifolia var. longifolia","1587813","1978-05-01","1978-05-01","1455323","<UNNAMED>","Glastonbury district, ca 25km WSW of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.2427495274","-21.2901000466","17467","Dianella longifolia var. longifolia","1615447","1978-02-08","1978-02-08","1437839","<UNNAMED>","Bally Kiel, Sarina Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.9261168259","-17.3568026991","17467","Dianella longifolia var. longifolia","1620240","1980-03-08","1980-03-08","1415038","<UNNAMED>","Petford Almaden Road, 1km from Petford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.7510818753","-20.2484396172","17467","Dianella longifolia var. longifolia","1620461","1986-07-17","1986-07-17","1430307","<UNNAMED>","North Molle Island, Whitsunday Group of Islands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.9501737737","-26.3393008129","17467","Dianella longifolia var. longifolia","1815060","2014-10-19","2014-10-19","1627885","<UNNAMED>","Barabanbel State Forest 3, SF144 (LOTPLAN: 144FTY1239), c. 16 km NNW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.58442942","-26.74842025","17467","Dianella longifolia var. longifolia","1955174","1933-11-28","1933-11-28","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.1018511317","-26.3722492386","17467","Dianella longifolia var. longifolia","902327","2001-10-11","","836218","MIL17","SF 60, Binkey - Approx. 7km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"31","151.9177294109","-24.5817515336","17467","Dianella longifolia var. longifolia","1607107","1930-10-01","1930-10-31","1351866","<UNNAMED>","Rosedale","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.9649236412","-17.1092524177","17467","Dianella longifolia var. longifolia","1752812","2002-03-20","2002-03-20","1533017","<UNNAMED>","Dimbulah - Wolfram road, 6.8km from Bullaburrah Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.026065304","-27.7900679778","17467","Dianella longifolia var. longifolia","1628086","1974-10-19","1974-10-19","1422132","<UNNAMED>","Macleans Crossing, Logan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0843986373","-27.5817346444","17467","Dianella longifolia var. longifolia","1731665","1982-11-24","1982-11-24","1518974","<UNNAMED>","DPI Complex, Indooroopilly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.47883329","-19.11362031","17467","Dianella longifolia var. longifolia","1850750","2011-04-15","2011-04-15","1619626","<UNNAMED>","Clemant State Forest. Site WET86 Wet Tropics Bioregion.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.6594237665","-27.9567458321","17467","Dianella longifolia var. longifolia","1607094","1969-11-08","1969-11-08","1398834","<UNNAMED>","2 miles SW of Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.9261298455","-25.0401021954","17467","Dianella longifolia var. longifolia","1697731","1995-11-27","1995-11-27","1480860","<UNNAMED>","Carnarvon National Park, Mt Moffat section, about 5.4km from homestead on road towards mailboxes, at Monitoring Site No. 3, SCQ.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.25106098","-27.41506935","17467","Dianella longifolia var. longifolia","1944380","1891-11-01","1891-11-30","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.2768904","-27.83763843","17467","Dianella longifolia var. longifolia","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"40","143.0761188891","-13.6568225032","17467","Dianella longifolia var. longifolia","1676802","1991-04-18","1991-04-18","1481188","<UNNAMED>","14.8km N of the Coen airport turnoof on the Peninsula Developmental Road. Mapping site FEL 16.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.5010719703","-22.4984217932","17467","Dianella longifolia var. longifolia","1685172","1973-09-01","1973-09-30","1511776","<UNNAMED>","Shoalwater Bay, just W of Stanage Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.75112292","-18.08179977","17467","Dianella longifolia var. longifolia","1945035","1960-12-15","1960-12-15","1357986","<UNNAMED>","St Ronan's Station, Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.0135649034","-25.1865156738","17467","Dianella longifolia var. longifolia","902318","2001-09-22","2001-09-26","836507","EXP07","Expedition NP - Approx 2.7 km ENE of "the Battery", Ampitheatre section","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"44","149.309416194","-21.3067667132","17467","Dianella longifolia var. longifolia","1529477","1976-08-31","1976-08-31","1364118","<UNNAMED>","Highwater Islet, Hay Point, 20km S of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.0227562938","-25.4153610273","17467","Dianella longifolia var. longifolia","1669561","1995-05-25","1995-05-25","1491318","<UNNAMED>","Boggomoss Station, Taroom district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.7413056","-25.4974722","17467","Dianella longifolia var. longifolia","2023151","2020-10-13","2020-10-13","1753061","<UNNAMED>","Expedition NP (Lonesome section - proposed), ca 2.5km N of the old homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.4061111111","-27.3133333333","17467","Dianella longifolia var. longifolia","2046374","2021-08-16","2021-08-16","1770770","<UNNAMED>","Brisbane Valley Rail Trail, Mt Hallen-Esk Section c. 200m N of Esk-Gatton road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.92606433","-26.90674101","17467","Dianella longifolia var. longifolia","1606741","1974-10-15","1974-10-15","1416110","<UNNAMED>","Mt Coonowrin, Glass House Mountains, ca 20km N of Caboolture","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.7094053036","-22.6400884599","17467","Dianella longifolia var. longifolia","1560661","1977-07-09","1977-07-09","1348835","<UNNAMED>","Shoalwater Bay Military Reserve, Port Clinton, ca 3km NNW of Mt Solitude.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.07611434","-12.35682921","17467","Dianella longifolia var. longifolia","1758923","1990-07-15","1990-07-15","1556092","<UNNAMED>","4.6km E of the S end of Temple Bay on track to Bromley, ca. 8km E of the mouth of Glennie Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.87611095","-24.62342261","17467","Dianella longifolia var. longifolia","1673590","1996-01-29","1996-01-29","1494442","<UNNAMED>","35km SE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.3094331195","-14.956809431","17467","Dianella longifolia var. longifolia","1707498","1990-05-07","1990-05-07","1506747","<UNNAMED>","1km NE of Cape Flattery Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.9100543221","-27.8165624988","17467","Dianella longifolia var. longifolia","1743880","2001-11-20","2001-11-20","1564519","<UNNAMED>","4km S of Greenmount West on road to Clifton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.1235695405","-26.3498788073","17467","Dianella longifolia var. longifolia","902285","2001-10-11","","836160","MIL26","SF 60, Binkey - Approx 10.3km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"55","152.126076978","-27.2567432916","17467","Dianella longifolia var. longifolia","1558964","1973-01-28","1973-01-28","1343250","<UNNAMED>","On property owned by St Peter's Lutheran College, 5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.0593986373","-27.5567346444","17467","Dianella longifolia var. longifolia","1526023","1973-09-20","1973-09-20","1344551","<UNNAMED>","Griffith University Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.7594513264","-21.7734431868","17467","Dianella longifolia var. longifolia","1654657","1983-10-13","1983-10-13","1405944","<UNNAMED>","About 4km N of the homestead on Moonoomo Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.1094476903","-19.8067884999","17467","Dianella longifolia var. longifolia","1637436","1981-07-07","1981-07-07","1448764","<UNNAMED>","Upper South facing slopes of Mt Keelbottom, near junction of Keelbottom Creek and Burdekin River, NNW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.1379886598","-25.4347268274","17467","Dianella longifolia var. longifolia","902366","2002-02-28","","836648","BUN01","SF46, Bundoora - Approx. 24km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"60","143.5844504909","-14.7484821348","17467","Dianella longifolia var. longifolia","1541512","1770-04-19","2000-11-07","1368968","<UNNAMED>","Musgrave.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.89272656","-24.25675232","17467","Dianella longifolia var. longifolia","1616365","1977-06-03","1977-06-03","1461792","<UNNAMED>","On the Miriam Vale to Round Hill road, ca 8km SSW of Agnes Water township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.378891112","-17.6095767118","17467","Dianella longifolia var. longifolia","1777286","2000-12-11","2000-12-11","1568542","<UNNAMED>","Kennedy Highway, ca13km W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.2691","-24.8288","17467","Dianella longifolia var. longifolia","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"64","147.4177660392","-19.5817816244","17467","Dianella longifolia var. longifolia","1626919","1962-10-11","1962-10-11","1410277","<UNNAMED>","Property of J. Hinschi, Airdimilla Road, Aye.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.2077144483","-22.8793719001","17467","Dianella longifolia var. longifolia","1863827","2014-05-10","2014-05-10","1654751","<UNNAMED>","The Springs, SW corner of the property, 9.3km WSW of old homestead site, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.4593986373","-27.7067346444","17467","Dianella longifolia var. longifolia","1655493","1974-10-02","1974-10-02","1450133","<UNNAMED>","Eastern side of 18 mile swamp, ca 2km N of Swam Bay, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.3593986373","-27.9400679778","17467","Dianella longifolia var. longifolia","1655492","1976-12-10","1976-12-10","1426950","<UNNAMED>","Near Helensvale, ca 10km NW of Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.1772020234","-25.2571143085","17467","Dianella longifolia var. longifolia","901193","2001-09-23","2001-09-25","836514","EXP14","Expedition NP - Approx 7 km S along Starkvale Track (Robinson Gorge Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"69","151.9927468522","-26.8234146586","17467","Dianella longifolia var. longifolia","1616364","1975-04-03","1975-04-03","1428797","<UNNAMED>","About 4km N of Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.0376508833","-24.9185661574","17467","Dianella longifolia var. longifolia","1720773","1999-08-31","1999-08-31","1565792","<UNNAMED>","Bedourie property, 2.5km from the main road and 9km WSW of Mt Aldis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.025","-26.0416666667","17467","Dianella longifolia var. longifolia","1554504","1973-09-26","1973-09-26","1369218","<UNNAMED>","Edge of Como Scarp at Coop's Corner, Cooloola area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.9760758443","-24.8067492172","17467","Dianella longifolia var. longifolia","1605072","1983-10-20","1983-10-20","1428169","<UNNAMED>","On road through Coominglah State Forest, ca 18km WNW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.0229","-25.4156","17467","Dianella longifolia var. longifolia","1178676","1995-01-01","1995-12-31","1064860","<UNNAMED>","Boggo4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"74","147.4177688967","-20.2484459594","17467","Dianella longifolia var. longifolia","1546426","1950-09-16","1950-09-16","1353743","<UNNAMED>","Top of Peak, Bogie Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.0844517483","-24.748428364","17467","Dianella longifolia var. longifolia","1637751","1954-10-01","1954-10-31","1401292","<UNNAMED>","Kareela Station, 37m from Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.051053467","-26.081739718","17467","Dianella longifolia var. longifolia","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"77","153.0843986373","-27.5817346444","17467","Dianella longifolia var. longifolia","1626908","1930-07-27","1930-07-27","1422133","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.91356433","-26.89979657","17467","Dianella longifolia var. longifolia","1794274","2008-09-30","2008-09-30","1615935","<UNNAMED>","Glass House Mountains National Park, Mt Coonowrin (Crookneck).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.84383333","-22.6855","17467","Dianella longifolia var. longifolia","1869309","2016-04-20","2016-04-20","1665594","<UNNAMED>","Shoalwater Bay Training Area, Dismal Sector, Manifold Island, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.3352111111","-26.9073194444","17467","Dianella longifolia var. longifolia","2023015","2020-10-10","2020-10-10","1753014","<UNNAMED>","Forestry Road in Condamine State Forest, 20km ENE of Condamine.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.6887257719","-25.5593250558","17467","Dianella longifolia var. longifolia","1199570","2011-06-09","2011-06-09","1083254","INCIDENTAL","Police Paddock, Tinana Office, Maryborough","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"82","152.0427484999","-27.5567421341","17467","Dianella longifolia var. longifolia","1627292","1976-10-08","1976-10-08","1419798","<UNNAMED>","Lower slopes of range below Toowoomba, on road to Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.2813889","-19.7711111","17467","Dianella longifolia var. longifolia","2123206","2023-03-07","2023-03-07","1828090","<UNNAMED>","The Lakes Station, northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.5927468522","-26.8567479919","17467","Dianella longifolia var. longifolia","1550550","1954-12-15","1954-12-15","1360915","<UNNAMED>","Big Falls track, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.0094025209","-24.6067505658","17467","Dianella longifolia var. longifolia","1614650","1983-10-20","1983-10-20","1414487","<UNNAMED>","S lower slopes of Mt Castle, near cania Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.2593986373","-27.8067346444","17467","Dianella longifolia var. longifolia","1636986","1981-11-10","1981-11-10","1407930","<UNNAMED>","Ormeau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.1093904203","-26.5567363987","17467","Dianella longifolia var. longifolia","1661728","1982-09-13","1982-09-13","1478997","<UNNAMED>","Point Arkwright, Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.2510670411","-23.9150879566","17467","Dianella longifolia var. longifolia","1956354","1981-09-01","1981-09-30","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.0927276479","-27.3567360172","17467","Dianella longifolia var. longifolia","1597381","1930-12-06","1930-12-06","1460198","<UNNAMED>","Between Nudgee & Sandgate, in railway enclosure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.96194444","-17.26555556","17467","Dianella longifolia var. longifolia","1904055","2006-04-09","2006-04-09","1686522","<UNNAMED>","9km NNE of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.4196972","-18.4377139","17467","Dianella longifolia var. longifolia","2096746","2022-09-16","2022-09-16","1810614","<UNNAMED>","Laterite breakaway on NE section of Lucy Tableland, on Wairuna section of Girringun NP. Ca 90.4km SSE of Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.084387098","-26.0817361483","17467","Dianella longifolia var. longifolia","1540782","1971-10-02","1971-10-02","1345147","<UNNAMED>","Cooloola, Freshwater Creek area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.9177666272","-25.0817512665","17467","Dianella longifolia var. longifolia","1567058","1973-08-22","1973-08-22","1382454","<UNNAMED>","Isla Gorge, ca 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.5844220454","-21.2484367751","17467","Dianella longifolia var. longifolia","1607098","1964-03-04","1964-03-04","1420775","<UNNAMED>","40 miles W of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.9177355043","-27.4150730992","17467","Dianella longifolia var. longifolia","1655494","1959-10-30","1959-10-30","1415270","<UNNAMED>","Mt Coot-tha","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.08444406","-17.08180082","17467","Dianella longifolia var. longifolia","1955699","1770-04-19","2000-11-07","1390215","<UNNAMED>","Northcote.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.8927420286","-23.0567556948","17467","Dianella longifolia var. longifolia","1602259","1987-10-07","1987-10-07","1460098","<UNNAMED>","Corroboree Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.915396664","-26.4375805003","17467","Dianella longifolia var. longifolia","902326","2001-10-10","","836216","MIL10","SF 164, Gurulmundi - Approx. 14km WSW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"99","150.0282","-25.4589","17467","Dianella longifolia var. longifolia","1178448","1996-01-01","1996-12-31","1064617","<UNNAMED>","MtRose11","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
